"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Saturday R3 Deseret Dash 1","1073742310","The Edge Powersports Deseret Dash 1","Race","2018-05-19 19:00:00 UTC","2018-05-19 19:14:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","7","602.828","3","94.328","85.107","93.221","15.61","0","Eagle Co"
"Duncan Biles","2","2","121","Deseret Dash 1 - Expert","7","7","","","22.126","22.126","7","624.954","6","97.985","81.931","89.92","15.61","0","Herriman UT"
"David Purcell","3","3","32","Deseret Dash 1 - Expert","2","2","","","22.288","22.288","7","625.116","6","98.205","81.747","89.897","15.61","0","Logan UT"
"Brad Morris","4","4","93x","Deseret Dash 1 - Expert","16","17","","","22.315","22.315","7","625.143","6","97.991","81.926","89.893","15.61","0","Denver CO"
"Trevor Bernhardt","5","5","13","Deseret Dash 1 - Expert","14","14","","","22.844","22.844","7","625.672","6","97.677","82.189","89.817","15.61","0","Foothills AB"
"Ryan Boddy","6","6","818x","Deseret Dash 1 - Expert","8","8","","","30.603","30.603","7","633.431","6","99.521","80.666","88.717","15.61","0","Langdon AB"
"Braden Jones","7","7","174","Deseret Dash 1 - Expert","23","24","","","37.826","37.826","7","640.654","4","100.405","79.956","87.717","15.61","0","Draper UT"
"Kevin Dolan","8","8","39","Deseret Dash 1 - Expert","11","11","","","38.725","38.725","7","641.553","7","100.721","79.705","87.594","15.61","0","Bluffdale UT"
"- 2652729 -","9","1","-??-","","11","1","","","57.086","0","7","659.914","6","99.348","80.807","85.157","15.61","0"
"Jason Johnson","10","9","258","Deseret Dash 1 - Expert","6","6","","","59.269","59.269","7","662.097","4","104.104","77.115","84.876","15.61","0","Belgrade MT"
"Scott Rybarik","11","10","69","Deseret Dash 1 - Expert","12","12","","","1:01.050","1:01.05","7","663.878","6","102.924","77.999","84.648","15.61","0","Stansbury Park UT"
"Jared Dear","12","11","48","Deseret Dash 1 - Expert","16","16","","","1:05.598","1:05.598","7","668.426","5","104.639","76.721","84.072","15.61","0"
"Marshall Miller","13","12","321","Deseret Dash 1 - Expert","4","4","","","1:20.676","1:20.676","7","683.504","7","105.768","75.902","82.218","15.61","0","Kaysville UT"
"Ken Yee","14","13","433","Deseret Dash 1 - Expert","21","22","","","1:20.751","1:20.751","7","683.579","7","106.426","75.433","82.208","15.61","0","Lakewood CO"
