"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Sunday R7 Middleweight Superbike","1073742334","The Moto Station Middleweight Superbike","Race","2018-05-20 20:50:00 UTC","2018-05-20 21:04:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Middleweight Superbike","2","2","","","","0","7","679.792","3","95.626","83.952","82.666","15.61","0","Eagle Co"
"Joseph Resta","2","2","745","Middleweight Superbike","3","3","","","0.377","0.377","7","680.169","4","96.103","83.535","82.621","15.61","0"
"Ryan Richardson","3","3","93","Middleweight Superbike","1","1","","","22.578","22.578","7","702.37","2","99.073","81.031","80.009","15.61","0","Clinton UT"
"Jerry Hicks","4","4","527","Middleweight Superbike","8","8","","","27.786","27.786","7","707.578","2","99.402","80.763","79.42","15.61","0","Salt Lake City UT"
"Genaro Lopez","5","5","122","Middleweight Superbike","9","9","","","30.181","30.181","7","709.973","5","98.95","81.132","79.152","15.61","0","Salt Lake City UT"
"Jason Johnson","6","6","258","Middleweight Superbike","5","5","","","47.737","47.737","7","727.529","4","103.095","77.87","77.242","15.61","0","Belgrade MT"
"Ken Yee","7","7","433","Middleweight Superbike","17","17","","","49.113","49.113","7","728.905","4","103.189","77.799","77.096","15.61","0"
"Alex Zinaich","8","8","199","Middleweight Superbike","15","15","","","1:02.896","1:02.896","7","742.688","2","104.653","76.711","75.666","15.61","0","Sandy UT"
"Phil O'Bryan","9","9","217","Middleweight Superbike","6","6","","","1:31.776","1:31.776","7","771.568","4","108.426","74.041","72.834","15.61","0","Boise ID"
"Thomas Dark","10","10","282","Middleweight Superbike","11","11","","","1:40.242","1:40.242","7","780.034","6","110.067","72.937","72.043","15.61","0","Murray UT"
"jerome samarjian","11","11","469","Middleweight Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Andy Blunt","12","12","88","Middleweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Masters","13","13","296","Middleweight Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Cody Steggell","14","14","405","Middleweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC Ut"
"Dominic Poulin","15","15","73","Middleweight Superbike","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jared Dear","16","16","48","Middleweight Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Tom Webb","17","17","186","Middleweight Superbike","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
