"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Sunday R9 Heavyweight Superbike","1073742336","LaMonicas Restaurant Heavyweight Superbike","Race","2018-05-20 21:30:00 UTC","2018-05-20 21:42:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"joseph resta","1","1","745","Heavyweight Superbike","3","3","","","","0","7","699.316","2","96.36","83.313","80.359","15.61","0","Breckenridge CO"
"Genaro Lopez","2","2","122","Heavyweight Superbike","11","11","","","10.427","10.427","7","709.743","2","100.233","80.093","79.178","15.61","0","Salt Lake City UT"
"Ryan Richardson","3","3","93","Heavyweight Superbike","10","10","","","12.685","12.685","7","712.001","2","100.367","79.986","78.927","15.61","0","Clinton UT"
"Ken Yee","4","4","433","Heavyweight Superbike","9","9","","","30.824","30.824","7","730.14","6","103.187","77.8","76.966","15.61","0","Lakewood CO"
"Jason Johnson","5","5","258","Heavyweight Superbike","2","2","","","36.467","36.467","7","735.783","5","103.959","77.223","76.376","15.61","0","Belgrade MT"
"Spencer Kruger","6","6","101","Heavyweight Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"mike surratt","7","7","18x","Heavyweight Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Dominic Poulin","8","8","73","Heavyweight Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael JR Bradshaw","9","9","96","Heavyweight Superbike","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Alex Zinaich","10","10","199","Heavyweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Phil O'Bryan","11","11","217","Heavyweight Superbike","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Alex Zinaich","12","12","199","Heavyweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
