"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday R4 Combined GTU","1073742331","Kimco Combined GTU","Race","2018-05-20 19:20:00 UTC","2018-05-20 19:36:26 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom Webb","1","1","186","Combined GTU","27","27","","","","0","7","736.781","5","101.611","79.007","76.272","15.61","0","Salt Lake Utah"
"Jason Johnson","2","2","258","Combined GTU","8","8","","","1.305","1.305","7","738.086","7","102.582","78.259","76.137","15.61","0"
"Jared Dear","3","3","48","Combined GTU","30","30","","","6.786","6.786","7","743.567","7","103.584","77.502","75.576","15.61","0"
"Alex Zinaich","4","4","199","Combined GTU","11","11","","","9.094","9.094","7","745.875","3","104.511","76.815","75.342","15.61","0","Sandy UT"
"Donald Rothfuss","5","5","556","Combined GTU","3","3","","","23.798","23.798","7","760.579","5","105.847","75.845","73.886","15.61","0","South Jordan UT"
"Andy Blunt","6","6","88","Combined GTU","29","29","","","28.173","28.173","7","764.954","7","105.053","76.419","73.463","15.61","0"
"James Krstich","7","7","325","Combined GTU","2","2","","","37.371","37.371","7","774.152","4","108.763","73.812","72.59","15.61","0","Layton UT"
"Ryan Podgurney","8","8","311","Combined GTU","20","20","","","37.738","37.738","7","774.519","2","107.516","74.668","72.556","15.61","0","Edmonton AB"
"Thomas Dark","9","9","282","Combined GTU","5","5","","","53.476","53.476","7","790.257","6","111.002","72.323","71.111","15.61","0","Murray UT"
"Phil O'Bryan","10","10","217","Combined GTU","7","7","","","57.480","57.48","7","794.261","4","111.317","72.118","70.753","15.61","0","Boise ID"
"James Powelson","11","11","209","Combined GTU","32","32","","","59.648","59.648","7","796.429","7","109.193","73.521","70.56","15.61","0"
"Destin Sterling","12","12","252","Combined GTU","16","16","","","1:17.687","1:17.687","7","814.468","7","114.021","70.408","68.997","15.61","0","Idaho Falls ID"
"Bill Dark","13","13","147","Combined GTU","10","10","","","1:19.168","1:19.168","7","815.949","7","114.665","70.013","68.872","15.61","0","Park City UT"
"Adam Kownatka","14","14","179","Combined GTU","18","18","","","1:20.058","1:20.058","7","816.839","5","114.566","70.073","68.797","15.61","0","Calgary AB"
"River Hawkins","15","15","415","Combined GTU","24","24","","","1:24.217","1:24.217","7","820.998","5","114.921","69.857","68.448","15.61","0","Ogden UT"
"Dominic Poulin","16","16","73","Combined GTU","13","13","","","1:30.795","1:30.795","7","827.576","2","116.209","69.082","67.904","15.61","0","Edmonton AB"
"Julien Camanini","17","17","851","Combined GTU","25","25","","","1:50.510","1:50.51","7","847.291","6","118.522","67.734","66.324","15.61","0","calgary AB"
"Johanne Bernier","18","18","137","Combined GTU","17","17","","","1 Lap","1.109","6","737.89","2","120.802","66.456","65.278","13.379999999999999","0","Edmonton AB"
"Jerome Samarjian","19","19","469","Combined GTU","1","1","","","3 Laps","3 Laps","4","408.864","4","101.161","79.359","78.54","8.92","0"
"Gilbert Gonzalez","20","20","117","Combined GTU","4","4","","","3 Laps","3 Laps","4","437.003","2","108.092","74.27","73.482","8.92","0","South Jordan UT"
"Chris Padilla","21","21","808","Combined GTU","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Matt Phoumyxay","22","22","369","Combined GTU","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Brian Mc Nerney","23","23","8x","Combined GTU","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"Jeff Masters","24","24","296","Combined GTU","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"joseph resta","25","25","745","Combined GTU","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Cole Phillips","26","26","100","Combined GTU","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Kellen Birch","27","27","268","Combined GTU","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rexburg ID"
"John Hewett","28","28","550","Combined GTU","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Grayson Davidson","29","29","292x","Combined GTU","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Belisario Arango","30","30","805","Combined GTU","26","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Ken Yee","31","31","433","Combined GTU","28","28","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Cody Steggall","32","32","100","Combined GTU","31","31","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
