"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Saturday RR10 Open Superstock","1073742317","South Valley Motorsports Open Superstock","Race","2018-05-19 21:20:00 UTC","2018-05-19 21:34:14 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Morris","1","1","93x","Open Superstock","11","11","","","","0","7","686.342","4","96.458","83.228","81.878","15.61","0","Denver CO"
"Justin Delong","2","2","87","Open Superstock","2","2","","","0.065","0.065","7","686.407","3","96.936","82.818","81.87","15.61","0","Fort Saskatchewan AB"
"Trevor Bernhardt","3","3","13","Open Superstock","8","8","","","2.279","2.279","7","688.621","7","97.284","82.521","81.607","15.61","0","Foothills AB"
"Braden Jones","4","4","174","Open Superstock","17","17","","","2.766","2.766","7","689.108","3","96.721","83.002","81.549","15.61","0","Draper UT"
"David Purcell","5","5","32","Open Superstock","1","1","","","2.789","2.789","7","689.131","7","97.712","82.16","81.546","15.61","0","Logan UT"
"Zac Miller","6","6","260","Open Superstock","13","13","","","3.360","3.36","7","689.702","3","96.19","83.46","81.479","15.61","0","Midvale UT"
"Duncan Biles","7","7","121","Open Superstock","3","3","","","12.747","12.747","7","699.089","3","98.107","81.829","80.385","15.61","0","Herriman UT"
"Ryan Boddy","8","8","818x","Open Superstock","5","5","","","22.001","22.001","7","708.343","5","100.129","80.177","79.334","15.61","0","Langdon AB"
"Jerry Hicks","9","9","527","Open Superstock","14","14","","","22.547","22.547","7","708.889","6","99.931","80.335","79.273","15.61","0","Salt Lake City UT"
"Erik Grim","10","10","86","Open Superstock","6","6","","","25.975","25.975","7","712.317","4","99.47","80.708","78.892","15.61","0"
"David Meyer","11","11","365","Open Superstock","16","16","","","1:03.558","1:03.558","7","749.9","7","105.142","76.354","74.938","15.61","0","Sandy UT"
"Marshall Miller","12","12","321","Open Superstock","15","15","","","1:10.456","1:10.456","7","756.798","6","105.638","75.995","74.255","15.61","0","Kaysville UT"
"Brian Mc Nerney","13","13","8x","Open Superstock","9","9","","","1:19.101","1:19.101","7","765.443","2","105.912","75.799","73.416","15.61","0","Fontana ca"
"Hemut Kohler Jr","14","14","151","Open Superstock","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"joseph resta","15","15","745","Open Superstock","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"mike surratt","16","16","18x","Open Superstock","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Daniel Egbert","17","17","21","Open Superstock","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Genaro Lopez","18","18","122","Open Superstock","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
