"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Sunday R8 Open Superbike","1073742335","The Moto Station Open Superbike","Race","2018-05-20 21:10:00 UTC","2018-05-20 21:23:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superbike","1","1","","","","0","7","673.559","4","94.759","84.72","83.431","15.61","0","Eagle Co"
"Justin Delong","2","2","87","Open Superbike","2","2","","","15.493","15.493","7","689.052","6","97.346","82.469","81.556","15.61","0","Fort Saskatchewan AB"
"Erik Grimm","3","3","86","Open Superbike","7","7","","","20.522","20.522","7","694.081","2","98.052","81.875","80.965","15.61","0"
"Duncan Biles","4","4","121","Open Superbike","8","8","","","20.949","20.949","7","694.508","2","98.038","81.887","80.915","15.61","0","Herriman UT"
"Ryan Boddy","5","5","818x","Open Superbike","18","18","","","26.711","26.711","7","700.27","2","98.889","81.182","80.249","15.61","0","Langdon AB"
"James Peterec","6","6","58","Open Superbike","13","13","","","1:09.458","1:09.458","7","743.017","3","104.467","76.847","75.632","15.61","0","Murray UT"
"David Meyer","7","7","365","Open Superbike","17","17","","","1:17.645","1:17.645","7","751.204","7","105.972","75.756","74.808","15.61","0","Sandy UT"
"Steve Kozicki","8","8","00","Open Superbike","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Dolan","9","9","39","Open Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"David Purcell","10","10","32","Open Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Dominic Poulin","11","11","73","Open Superbike","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Joshua Bronfman","12","12","824","Open Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Brian Mc Nerney","13","13","8x","Open Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"Daniel Egbert","14","14","21","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Trevor Bernhardt","15","15","13","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB"
"Brad Morris","16","16","93x","Open Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Zac Miller","17","17","260","Open Superbike","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Ken Yee","18","18","433","Open Superbike","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Darren Knepper","19","19","187","Open Superbike","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"joseph resta","20","20","745","Open Superbike","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Helmut Kohler Jr","21","21","151","Open Superbike","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
