"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Sunday R2 Modern Vin GTO/GTU","1073742329","The Mechanic Modern Vin GTO/GTU","Race","2018-05-20 17:40:00 UTC","2018-05-20 18:19:36 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","714.808","6","101.217","79.315","78.617","15.61","0"
"David Meyer","2","2","365","Modern Vintage - GTO","3","3","","","38.020","38.02","7","752.828","7","105.906","75.803","74.647","15.61","0","Sandy UT"
"Steve Kozicki","3","1","00","Modern Vintage - GTU","21","13","","","38.084","0","7","752.892","7","104.608","76.744","74.64","15.61","0","Calgary AB"
"Goran Bojanic","4","3","444","Modern Vintage - GTO","5","5","","","40.791","40.791","7","755.599","4","106.24","75.565","74.373","15.61","0","Salt Lake City UT"
"Gilbert Gonzalez","5","2","117","Modern Vintage - GTU","8","1","","","48.969","10.885","7","763.777","7","106.69","75.246","73.576","15.61","0"
"Scott Rybarik","6","3","69","Modern Vintage - GTU","16","8","","","54.561","16.477","7","769.369","2","108.126","74.247","73.042","15.61","0","Stansbury Park UT"
"Jeff Dinger","7","4","777","Modern Vintage - GTO","6","6","","","54.566","54.566","7","769.374","2","108.129","74.245","73.041","15.61","0","Park City UT"
"Kellen Birch","8","4","268","Modern Vintage - GTU","17","9","","","59.048","20.964","7","773.856","7","108.102","74.263","72.618","15.61","0","Rexburg ID"
"Cody Steggell","9","5","405","Modern Vintage - GTU","9","2","","","59.199","21.115","7","774.007","7","108.519","73.978","72.604","15.61","0"
"James Krstich","10","6","325","Modern Vintage - GTU","18","10","","","1:01.454","23.37","7","776.262","7","109.063","73.609","72.393","15.61","0","Layton UT"
"Bill Dark","11","7","147","Modern Vintage - GTU","14","6","","","1:34.554","56.47","7","809.362","2","113.638","70.645","69.432","15.61","0","Park City UT"
"Julien Camanini","12","8","851","Modern Vintage - GTU","19","11","","","1 Lap","1 Lap","6","715.44","2","117.169","68.516","67.326","13.379999999999999","0","calgary AB"
"Johanne Bernier","13","5","137","Modern Vintage - GTO","4","4","","","1 Lap","2.33","6","717.138","2","117.525","68.309","67.167","13.379999999999999","0","Edmonton AB"
"Dominic Poulin","14","9","73","Modern Vintage - GTU","20","12","","","1 Lap","1 Lap","6","717.348","2","117.457","68.348","67.147","13.379999999999999","0","Edmonton AB"
"Matt Phoumyxay","15","10","369","Modern Vintage - GTU","15","7","","","1 Lap","1 Lap","6","725.339","2","118.037","68.013","66.408","13.379999999999999","0","Centerville Utah"
"Spencer Kruger","16","6","101","Modern Vintage - GTO","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Brad Moore","17","11","33","Modern Vintage - GTU","11","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","18","12","217","Modern Vintage - GTU","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Chris Padilla","19","13","808","Modern Vintage - GTU","13","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
