"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Saturday R7 Novice GTU","1073742314","USBA Novice GTU","Race","2018-05-19 20:20:00 UTC","2018-05-19 20:28:53 UTC","PROVISIONAL","4","https://racehero.io/events/usba-rnd-1/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Padilla","1","1","808","Novice GTU","1","1","","","","0","4","428.117","3","104.104","77.115","75.008","8.92","0","Orem UT"
"John Hewett","2","2","550","Novice GTU","7","7","","","0.493","0.493","4","428.61","3","104.748","76.641","74.921","8.92","0","Ogden UT"
"Donald Rothfuss","3","3","556","Novice GTU","2","2","","","5.321","5.321","4","433.438","2","106.907","75.093","74.087","8.92","0","South Jordan UT"
"Ryan Podgurney","4","4","311","Novice GTU","13","13","","","9.026","9.026","4","437.143","3","107.318","74.806","73.459","8.92","0","Edmonton AB"
"James Powelson","5","5","209","Novice GTU","9","9","","","23.111","23.111","4","451.228","4","110.071","72.935","71.166","8.92","0","Farmington UT"
"- 9816817 -","6","1","-??-","","7","1","","","24.207","0","4","452.324","4","110.124","72.9","70.993","8.92","0"
"Adam Kownatka","7","6","179","Novice GTU","10","10","","","39.949","39.949","4","468.066","4","115.582","69.457","68.606","8.92","0","Calgary AB"
"Bill Dark","8","7","147","Novice GTU","5","5","","","40.456","40.456","4","468.573","4","114.821","69.918","68.531","8.92","0","Park City UT"
"Julien Camanini","9","8","851","Novice GTU","16","16","","","1:04.369","1:04.369","4","492.486","2","120.848","66.431","65.204","8.92","0","calgary AB"
"Benjamin Masters","10","9","939","Novice GTU","12","12","","","1:06.346","1:06.346","4","494.463","3","120.136","66.824","64.943","8.92","0","Ogden UT"
"Matt Phoumyxay","11","10","369","Novice GTU","15","15","","","1:22.279","1:22.279","4","510.396","2","125.409","64.015","62.916","8.92","0","Centerville Utah"
"James Krstich","12","11","325","Novice GTU","3","3","","","2 Laps","2 Laps","2","217.99","2","107.105","74.954","73.655","4.46","0","Layton UT"
"Darryl Sheets","13","12","814","Novice GTU","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Johanne Bernier","14","13","137","Novice GTU","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Destin Sterling","15","14","252","Novice GTU","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Todd Mauer","16","15","313","Novice GTU","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Troy Ingram","17","16","765","Novice GTU","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
