"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483857","Sunday Practice 2","1073742323","Practice 2 C","Practice","2018-05-20 15:40:00 UTC","2018-05-20 16:07:16 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272x","C - Slowest","1","1","","","","0","5","1006.534","5","109.9","73.048","39.879","11.15","0","Boulder CO"
"Cameron Lee","2","2","727x","C - Slowest","9","8","","","2.893","2:42.496","6","1169.03","5","112.793","71.175","41.203","13.379999999999999","0","Aurora CO"
"- 2599096 -","3","1","-??-","","5","2","","","4.691","0","5","1050.704","3","114.591","70.058","38.203","11.15","0"
"River Hawkins","4","3","415","C - Slowest","4","3","","","5.793","42.975","5","1049.509","4","115.693","69.391","38.246","11.15","0","Ogden UT"
"Brad Moore","5","4","33","C - Slowest","9","7","","","6.256","2:58.173","6","1184.707","6","116.156","69.114","40.658","13.379999999999999","0","Salt Lake City UT"
"Johanne Bernier","6","5","137","C - Slowest","8","5","","","10.463","3:21.805","6","1208.339","6","120.363","66.698","39.863","13.379999999999999","0","Edmonton AB"
"Chad Carson","7","6","140","C - Slowest","9","10","","","11.271","3:13.201","6","1199.735","2","121.171","66.253","40.149","13.379999999999999","0","Riverton UT"
"- 3793939 -","8","2","-??-","","3","1","","","11.581","2:20.129","6","1190.833","5","121.481","66.084","40.449","13.379999999999999","0"
"Jason Wheeler","9","7","696","C - Slowest","7","4","","","12.398","3:17.275","6","1203.809","6","122.298","65.643","40.013","13.379999999999999","0","Spanish Fork UT"
"Benjamin Masters","10","8","939","C - Slowest","9","9","","","12.889","2 Laps","3","887.844","3","122.789","65.38","27.126","6.6899999999999995","0","Ogden UT"
"Mark Barton","11","9","727","C - Slowest","2","2","","","13.325","3:14.309","6","1200.843","3","123.225","65.149","40.112","13.379999999999999","0","Salt Lake City UT"
"- 3517822 -","12","3","-??-","","6","3","","","14.569","51.573","2","1102.277","1","124.469","64.498","14.566","4.46","0"
"Ernie Warner","13","10","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Noel Perez","14","11","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Victor Arias","15","12","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Bojan Tomic","16","13","","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Torin Collins","17","14","117x","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Powelson","18","15","209","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Sonny Say","19","16","215","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Grayson Davidson","20","17","292x","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"Matt Phoumyxay","21","18","369","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Goran Bojanic","22","19","444","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Stephen Webster","23","20","574","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield  ca"
"Belisario Arango","24","21","805","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Holly Hendrickson","25","22","833","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Liam Grant","26","23","993","C - Slowest","9","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
