"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Sunday R5 Combined KOM","1073742332","The Moto Station/Rick Racing KOM GTO/GTU","Race","2018-05-20 19:40:00 UTC","2018-05-20 19:56:26 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-1/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","1","1","","","","0","8","776.167","3","95.556","84.014","82.745","17.84","0","Eagle Co"
"Justin Delong","2","2","87","KOM GTO","9","8","","","8.497","8.497","8","784.664","6","97.226","82.571","81.849","17.84","0","Fort Saskatchewan AB"
"Zac Miller","3","3","260","KOM GTO","4","4","","","8.981","8.981","8","785.148","5","97.107","82.672","81.799","17.84","0","Midvale UT"
"David Purcell","4","4","32","KOM GTO","6","5","","","15.208","15.208","8","791.375","4","97.758","82.121","81.155","17.84","0","Logan UT"
"Ryan Boddy","5","5","818x","KOM GTO","11","9","","","19.960","19.96","8","796.127","6","97.929","81.978","80.671","17.84","0","Langdon AB"
"Braden Jones","6","6","174","KOM GTO","12","10","","","25.985","25.985","8","802.152","7","98.156","81.788","80.065","17.84","0","Draper UT"
"Duncan Biles","7","7","121","KOM GTO","7","6","","","26.296","26.296","8","802.463","5","98.233","81.724","80.034","17.84","0","Herriman UT"
"Ryan Richardson","8","1","93","KOM GTU","10","2","","","39.391","0","8","815.558","5","99.665","80.55","78.749","17.84","0","Clinton UT"
"Kevin Dolan","9","8","39","KOM GTO","15","11","","","51.861","51.861","8","828.028","7","101.99","78.714","77.563","17.84","0"
"Steve Kozicki","10","9","00","KOM GTO","16","12","","","52.059","52.059","8","828.226","8","101.854","78.819","77.544","17.84","0"
"Genaro Lopez","11","2","122","KOM GTU","14","4","","","1:06.817","27.426","8","842.984","4","100.38","79.976","76.186","17.84","0","Salt Lake City UT"
"Ken Yee","12","3","433","KOM GTU","18","5","","","1:09.637","30.246","8","845.804","2","104.487","76.833","75.932","17.84","0","Lakewood CO"
"Helmut Kohler Jr","13","10","151","KOM GTO","17","13","","","1:13.173","1:13.173","8","849.34","2","103.652","77.451","75.616","17.84","0","Anaheim CA"
"David Meyer","14","11","365","KOM GTO","20","15","","","1:44.236","1:44.236","8","880.403","7","108.036","74.309","72.948","17.84","0","Sandy UT"
"Cody Steggell","15","4","405","KOM GTU","26","8","","","1 Lap","1 Lap","7","801.658","6","111.661","71.896","70.1","15.61","0","SLC Ut"
"Joshua Bronfman","16","12","824","KOM GTO","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Brad Morris","17","13","93x","KOM GTO","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"joseph resta","18","5","745","KOM GTU","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Trevor Bernhardt","19","14","13","KOM GTO","8","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB"
"Jerry Hicks","20","6","527","KOM GTU","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Peterec","21","15","58","KOM GTO","19","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Mc Nerney","22","16","8x","KOM GTO","21","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"mike surratt","23","17","18x","KOM GTO","22","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Daniel Egbert","24","18","21","KOM GTO","23","18","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Scott Rybarik","25","7","69","KOM GTU","24","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Dark","26","8","282","KOM GTU","25","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
