"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Saturday R8 Open Twins/Prod 500","1073742315","The Green Pub Open Twins / Careys Cycle Prod 500","Race","2018-05-19 20:40:00 UTC","2018-05-19 20:56:36 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Rybarik","1","1","69","Open Twins","3","3","","","","0","7","744.322","2","104.505","76.819","75.5","15.61","0","Stansbury Park UT"
"Jeff Dinger","2","2","777","Open Twins","5","5","","","11.781","11.781","7","756.103","7","105.923","75.791","74.323","15.61","0","Park City UT"
"Daniel Egbert","3","3","21","Open Twins","4","4","","","13.665","13.665","7","757.987","2","106.75","75.204","74.138","15.61","0","SLC UT"
"Donald Rothfuss","4","4","556","Open Twins","2","2","","","15.353","15.353","7","759.675","5","106.871","75.119","73.974","15.61","0","South Jordan UT"
"Torin Collins","5","1","117x","Production 500","23","11","","","31.586","0","7","775.908","5","108.78","73.8","72.426","15.61","0","Calgary AB"
"Brian Jackson","6","2","272x","Production 500","15","3","","","31.741","0.155","7","776.063","5","109.006","73.647","72.412","15.61","0","Boulder CO"
"Brad Moore","7","5","33","Open Twins","1","1","","","46.986","46.986","7","791.308","5","111.354","72.094","71.017","15.61","0","Salt Lake City UT"
"Cameron Lee","8","3","727x","Production 500","24","12","","","47.225","15.639","7","791.547","4","110.945","72.36","70.995","15.61","0","Aurora CO"
"Chad Carson","9","4","140","Production 500","13","1","","","1:10.370","38.784","7","814.692","2","113.236","70.896","68.978","15.61","0","Riverton UT"
"Julien Camanini","10","6","851","Open Twins","8","8","","","1:43.671","1:43.671","7","847.993","6","118.127","67.961","66.269","15.61","0","calgary AB"
"Benjamin Masters","11","5","939","Production 500","22","10","","","1:44.283","1:12.697","7","848.605","3","118.041","68.01","66.222","15.61","0","Ogden UT"
"Grayson Davidson","12","6","292x","Production 500","17","5","","","1 Lap","1 Lap","6","666.407","4","108.843","73.758","72.28","13.379999999999999","0","Cochrane AB"
"Jason Wheeler","13","7","696","Production 500","18","6","","","1 Lap","1 Lap","6","754.588","6","122.618","65.472","63.834","13.379999999999999","0","Spanish Fork UT"
"Mark Barton","14","8","727","Production 500","16","4","","","1 Lap","1 Lap","6","759.041","6","124.328","64.571","63.459","13.379999999999999","0","Salt Lake City UT"
"Holly Hendrickson","15","9","833","Production 500","20","8","","","2 Laps","25.386","5","801.294","5","155.64","51.581","50.094","11.15","0","Denver CO"
"Stephen Webster","16","10","574","Production 500","19","7","","","5 Laps","5 Laps","2","254.826","2","122.196","65.698","63.008","4.46","0","Fairfield  ca"
"- 3793939 -","17","1","-??-","","0","","","","7 Laps","0","0","4.781","0","0.0","0.0","0.0","0.0","0"
"Torin Collins","18","7","117x","Open Twins","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Matt Phoumyxay","19","8","369","Open Twins","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Brad Moore","20","11","33","Production 500","14","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Liam Grant","21","12","993","Production 500","21","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
