"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Sunday R3 Moto 3","1073742330","Edge Powersports Moto 3","Race","2018-05-20 19:00:00 UTC","2018-05-20 19:16:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Torin Collins","1","1","117x","Moto3","8","8","","","","0","7","763.359","2","107.412","74.74","73.617","15.61","0","Calgary AB"
"Brian Jackson","2","2","272x","Moto3","4","4","","","15.502","15.502","7","778.861","2","108.772","73.806","72.152","15.61","0","Boulder CO"
"Grayson Davidson","3","3","292x","Moto3","7","7","","","26.506","26.506","7","789.865","2","111.291","72.135","71.146","15.61","0","Cochrane AB"
"Brad Moore","4","4","33","Moto3","1","1","","","26.843","26.843","7","790.202","3","111.565","71.958","71.116","15.61","0"
"Chad Carson","5","5","140","Moto3","2","2","","","36.491","36.491","7","799.85","3","112.31","71.481","70.258","15.61","0","Riverton UT"
"Cameron Lee","6","6","727x","Moto3","13","14","","","1:18.029","1:18.029","7","841.388","2","112.302","71.486","66.79","15.61","0","Aurora CO"
"Liam Grant","7","7","993","Moto3","12","13","","","1:33.725","1:33.725","7","857.084","2","120.692","66.516","65.567","15.61","0","Boulder CO"
"Jason Wheeler","8","8","696","Moto3","6","6","","","1:35.022","1:35.022","7","858.381","7","120.925","66.388","65.467","15.61","0","Spanish Fork UT"
"Mark Barton","9","9","727","Moto3","5","5","","","2:02.848","2:02.848","7","886.207","2","123.701","64.898","63.412","15.61","0","Salt Lake City UT"
"Holly Hendrickson","10","10","833","Moto3","11","12","","","2 Laps","45.465","5","808.824","5","158.426","50.674","49.628","11.15","0","Denver CO"
"Benjamin Masters","11","11","296","Moto3","10","10","","","3 Laps","3 Laps","4","488.45","3","117.483","68.333","65.743","8.92","0"
"Robert Nolan","12","12","421","Moto3","3","3","","","4 Laps","4 Laps","3","367.027","2","120.675","66.526","65.619","6.6899999999999995","0","West Valley City UT"
"Braden Jones","13","13","174","Moto3","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Stephen Webster","14","14","574","Moto3","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield  ca"
"Benjamin Masters","15","15","939","Moto3","14","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
