"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Sunday Practice 3","1073742324","Practice 3 A","Practice","2018-05-20 16:00:00 UTC","2018-05-20 16:14:46 UTC","PROVISIONAL","5","https://racehero.io/events/usba-rnd-1/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","A - Fast","12","14","","","","0","1","181.515","1","97.213","82.582","44.228","2.23","0","Oakley UT"
"Brad Morris","2","2","93x","A - Fast","19","","","","0.311","2:10.798","2","312.313","2","97.524","82.318","51.41","4.46","0","Denver CO"
"Duncan Biles","3","3","121","A - Fast","4","5","","","0.589","2:19.253","3","320.768","3","97.802","82.084","75.082","6.6899999999999995","0","Herriman UT"
"David Purcell","4","4","32","A - Fast","6","7","","","0.842","5:38.456","5","519.971","3","98.055","81.872","77.197","11.15","0","Logan UT"
"Zac Miller","5","5","260","A - Fast","13","16","","","1.077","14.101","1","195.616","1","98.29","81.677","41.04","2.23","0","Midvale UT"
"Trevor Bernhardt","6","6","13","A - Fast","2","2","","","1.186","2:09.204","3","310.719","3","98.399","81.586","77.511","6.6899999999999995","0","Foothills AB"
"- 3367274 -","7","1","-??-","","8","1","","","1.381","0","5","765.914","2","98.594","81.425","52.408","11.15","0"
"Ryan Boddy","8","7","818x","A - Fast","1","1","","","1.718","3:38.123","4","399.638","4","98.931","81.147","80.353","8.92","0","Langdon AB"
"Ryan Richardson","9","8","93","A - Fast","14","20","","","2.769","3:37.404","3","398.919","3","99.982","80.294","60.373","6.6899999999999995","0","Clinton UT"
"jerome samarjian","10","9","469","A - Fast","11","11","","","3.464","1:23.064","2","264.579","2","100.677","79.74","60.685","4.46","0","Denver CO"
"Erik Grim","11","10","86","A - Fast","13","15","","","4.004","1:08.513","2","250.028","2","101.217","79.315","64.217","4.46","0","West Jordan UT"
"Jerry Hicks","12","11","527","A - Fast","7","8","","","4.069","58.4","2","239.915","1","101.282","79.264","66.924","4.46","0","Salt Lake City UT"
"Steven Marco","13","12","177","A - Fast","12","12","","","4.182","25.755","2","207.27","2","101.395","79.176","77.464","4.46","0","Lindon UT"
"- 2652729 -","14","2","-??-","","0","","","","4.591","3 Laps","2","734.946","2","101.804","78.857","21.847","4.46","0"
"Genaro Lopez","15","13","122","A - Fast","14","19","","","4.718","23.049","2","204.564","2","101.931","78.759","78.489","4.46","0","Salt Lake City UT"
"- 3365929 -","16","3","-??-","","9","2","","","5.601","3 Laps","2","253.346","2","102.814","78.083","63.376","4.46","0"
"Tom Webb","17","14","186","A - Fast","14","18","","","6.121","4:57.347","4","478.862","4","103.334","77.69","67.059","8.92","0","Salt Lake Utah"
"Kevin Dolan","18","15","39","A - Fast","10","9","","","6.389","3:12.833","3","374.348","2","103.602","77.489","64.336","6.6899999999999995","0","Bluffdale UT"
"Ken Yee","19","16","433","A - Fast","3","3","","","8.212","6:07.11","5","548.625","2","105.425","76.149","73.165","11.15","0","Lakewood CO"
"Cody Steggell","20","17","405","A - Fast","5","6","","","11.428","9:03.077","5","724.592","1","108.641","73.895","55.397","11.15","0","SLC Ut"
"Steve Kozicki","21","18","00","A - Fast","14","17","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Brian Mc Nerney","22","19","8x","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fontana ca"
"mike surratt","23","20","18x","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Jared Dear","24","21","48","A - Fast","3","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Justin Delong","25","22","87","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Michael JR Bradshaw","26","23","96","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Braden Jones","27","24","174","A - Fast","12","13","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jason Johnson","28","25","258","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"joseph resta","29","26","745","A - Fast","11","10","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
