"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483855","Saturday RR12 Sportsman","1073742319","Stansbury Concert Series Sportsman","Race","2018-05-19 22:20:00 UTC","2018-05-19 22:34:37 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Podgurney","1","1","311","Sportsman","10","10","","","","0","7","751.974","3","105.977","75.752","74.731","15.61","0","Edmonton AB"
"Thomas Dark","2","2","282","Sportsman","8","8","","","7.450","7.45","7","759.424","3","106.374","75.47","73.998","15.61","0","Murray UT"
"Sean Henderson","3","3","261","Sportsman","12","12","","","12.546","12.546","7","764.52","2","106.685","75.25","73.505","15.61","0","Calgary AB"
"Todd Mauer","4","4","313","Sportsman","11","11","","","13.231","13.231","7","765.205","2","106.461","75.408","73.439","15.61","0","Riverton UT"
"Jeff Dinger","5","5","777","Sportsman","20","21","","","18.827","18.827","7","770.801","5","106.63","75.288","72.906","15.61","0","Park City UT"
"Torin Collins","6","6","117x","Sportsman","13","13","","","21.108","21.108","7","773.082","4","107.7","74.54","72.691","15.61","0"
"James Riggs","7","7","607","Sportsman","15","16","","","48.867","48.867","7","800.841","6","110.949","72.358","70.171","15.61","0","Missoula MT"
"Bill Dark","8","8","147","Sportsman","6","6","","","51.586","51.586","7","803.56","2","113.107","70.977","69.934","15.61","0","Park City UT"
"Kellen Birch","9","9","268","Sportsman","19","20","","","59.129","59.129","7","811.103","5","112.251","71.518","69.283","15.61","0","Rexburg ID"
"Julien Camanini","10","10","851","Sportsman","17","18","","","1:19.283","1:19.283","7","831.257","5","115.409","69.561","67.604","15.61","0","calgary AB"
"Dominic Poulin","11","11","73","Sportsman","1","1","","","1:35.060","1:35.06","7","847.034","2","117.283","68.45","66.344","15.61","0","Edmonton AB"
"Johanne Bernier","12","12","137","Sportsman","5","5","","","1:51.651","1:51.651","7","863.625","5","121.912","65.851","65.07","15.61","0","Edmonton AB"
"Mark Barton","13","13","727","Sportsman","16","17","","","1 Lap","9.331","6","761.305","6","115.66","69.41","63.27","13.379999999999999","0","Salt Lake City UT"
"Benjamin Masters","14","14","939","Sportsman","24","23","","","3 Laps","3 Laps","4","479.883","2","116.809","68.728","66.916","8.92","0","Ogden UT"
"James Powelson","15","15","209","Sportsman","3","3","","","4 Laps","4 Laps","3","325.234","3","106.561","75.337","74.051","6.6899999999999995","0","Farmington UT"
"Stephen Webster","16","16","574","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield  ca"
"Holly Hendrickson","17","17","833","Sportsman","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Adam Kownatka","18","18","179","Sportsman","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Grayson Davidson","19","19","292x","Sportsman","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB"
"T.J. Messinbird","20","20","557","Sportsman","13","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"John Hewett","21","21","550","Sportsman","14","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Liam Grant","22","22","993","Sportsman","18","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Chris Padilla","23","23","808","Sportsman","21","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"David Purcell","24","1","32","SuperMoto","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Genaro Lopez","25","2","122","SuperMoto","23","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
