"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Saturday R4 Combined GTO","1073742311","Harrison Eurosports Combined GTO","Race","2018-05-19 19:20:00 UTC","2018-05-19 19:34:27 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Webb","1","1","186","Combined GTO","1","1","","","","0","7","723.681","6","100.879","79.58","77.653","15.61","0"
"Spencer Kruger","2","2","101","Combined GTO","2","2","","","13.366","13.366","7","737.047","7","103.893","77.272","76.245","15.61","0","Boise ID"
"Marshall Miller","3","3","321","Combined GTO","13","13","","","27.724","27.724","7","751.405","2","105.965","75.761","74.788","15.61","0","Kaysville UT"
"Brian Mc Nerney","4","4","8x","Combined GTO","8","8","","","31.688","31.688","7","755.369","3","105.305","76.236","74.395","15.61","0","Fontana ca"
"Helmut Kohler Jr","5","5","151","Combined GTO","10","10","","","35.161","35.161","7","758.842","2","106.517","75.368","74.055","15.61","0","Anaheim CA"
"James Powelson","6","6","209","Combined GTO","15","15","","","1:11.630","1:11.63","7","795.311","7","110.857","72.418","70.659","15.61","0","Farmington UT"
"Kellen Birch","7","7","268","Combined GTO","18","18","","","1:41.102","1:41.102","7","824.783","5","115.579","69.459","68.134","15.61","0","Rexburg ID"
"Sean Henderson","8","8","261","Combined GTO","16","16","","","1 Lap","1 Lap","6","675.876","6","110.221","72.835","71.268","13.379999999999999","0","Calgary AB"
"Dominic Poulin","9","9","73","Combined GTO","5","5","","","1 Lap","4.661","6","728.342","2","119.464","67.2","66.134","13.379999999999999","0","Edmonton AB"
"Johanne Bernier","10","10","137","Combined GTO","6","6","","","1 Lap","10.913","6","734.594","6","120.212","66.782","65.571","13.379999999999999","0","Edmonton AB"
"Daniel Egbert","11","11","21","Combined GTO","3","3","","","2 Laps","2 Laps","5","539.925","2","106.62","75.295","74.344","11.15","0","SLC UT"
"Jeff Dinger","12","12","777","Combined GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"mike surratt","13","13","18x","Combined GTO","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Brad Morris","14","14","93x","Combined GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Duncan Biles","15","15","121","Combined GTO","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Phil O'Bryan","16","16","217","Combined GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Adam Kownatka","17","17","179","Combined GTO","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Destin Sterling","18","18","252","Combined GTO","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Ryan Podgurney","19","19","311","Combined GTO","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"John Hewett","20","20","550","Combined GTO","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"T.J. Messinbird","21","21","557","Combined GTO","21","21","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Chris Padilla","22","22","808","Combined GTO","22","22","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Sonny Say","23","23","215","Combined GTO","23","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
