"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483865","Sunday R6 Novice GTO","1073742333","USBA Novice GTO","Race","2018-05-20 20:30:00 UTC","2018-05-20 20:45:56 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Marco","1","1","177","Novice GTO","2","2","","","","0","7","723.733","4","102.613","78.236","77.647","15.61","0"
"T.J. Messinbird","2","2","557","Novice GTO","13","13","","","11.432","11.432","7","735.165","6","101.213","79.318","76.44","15.61","0","Calgary AB"
"Jeff Dinger","3","3","777","Novice GTO","5","5","","","25.299","25.299","7","749.032","7","104.554","76.783","75.025","15.61","0","Park City UT"
"James Riggs","4","4","607","Novice GTO","4","4","","","36.054","36.054","7","759.787","4","106.508","75.375","73.963","15.61","0","Missoula MT"
"Donald Rothfuss","5","5","556","Novice GTO","1","1","","","36.157","36.157","7","759.89","2","107.591","74.616","73.953","15.61","0","South Jordan UT"
"James Powelson","6","6","209","Novice GTO","10","10","","","41.887","41.887","7","765.62","7","106.371","75.472","73.399","15.61","0","Farmington UT"
"Sean Henderson","7","7","261","Novice GTO","7","7","","","43.282","43.282","7","767.015","7","107.562","74.636","73.266","15.61","0","Calgary AB"
"Ryan Podgurney","8","8","311","Novice GTO","8","8","","","43.771","43.771","7","767.504","7","107.026","75.01","73.219","15.61","0","Edmonton AB"
"Goran Bojanic","9","9","444","Novice GTO","15","15","","","1:02.246","1:02.246","7","785.979","5","108.26","74.155","71.498","15.61","0","Salt Lake City UT"
"Kellen Birch","10","10","268","Novice GTO","11","11","","","1:06.429","1:06.429","7","790.162","7","111.01","72.318","71.12","15.61","0","Rexburg ID"
"River Hawkins","11","11","415","Novice GTO","14","14","","","1:18.856","1:18.856","7","802.589","3","112.345","71.458","70.018","15.61","0","Ogden UT"
"Adam Kownatka","12","12","179","Novice GTO","12","12","","","1:23.730","1:23.73","7","807.463","2","113.701","70.606","69.596","15.61","0","Calgary AB"
"Julien Camanini","13","13","851","Novice GTO","17","17","","","1:53.211","1:53.211","7","836.944","2","117.177","68.512","67.144","15.61","0","calgary AB"
"Johanne Bernier","14","14","137","Novice GTO","6","6","","","1 Lap","6.592","6","730.325","5","119.535","67.16","65.954","13.379999999999999","0","Edmonton AB"
"Chris Padilla","15","15","808","Novice GTO","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Destin Sterling","16","16","252","Novice GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"John Hewett","17","17","550","Novice GTO","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Belisario Arango","18","18","805","Novice GTO","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Cole Phillips","19","19","100","Novice GTO","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
