"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Saturday R6 Moto 1","1073742313","USBA Moto 1","Race","2018-05-19 20:00:00 UTC","2018-05-19 20:14:49 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Moto1","3","3","","","","0","7","671.754","5","95.158","84.365","83.656","15.61","0","Eagle Co"
"Joshua Bronfman","2","2","824","Moto1","1","1","","","4.594","4.594","7","676.348","2","95.363","84.184","83.087","15.61","0","Oakley UT"
"David Purcell","3","3","32","Moto1","2","2","","","18.095","18.095","7","689.849","7","97.151","82.634","81.461","15.61","0","Logan UT"
"Brad Morris","4","4","93x","Moto1","17","17","","","22.016","22.016","7","693.77","7","97.417","82.409","81.001","15.61","0","Denver CO"
"Justin Delong","5","5","87","Moto1","15","15","","","22.173","22.173","7","693.927","6","97.64","82.22","80.983","15.61","0","Fort Saskatchewan AB"
"Zac Miller","6","6","260","Moto1","18","18","","","23.638","23.638","7","695.392","5","96.464","83.223","80.812","15.61","0","Midvale UT"
"Ryan Boddy","7","7","818x","Moto1","7","7","","","34.552","34.552","7","706.306","6","99.221","80.91","79.563","15.61","0","Langdon AB"
"Erik Grim","8","8","86","Moto1","9","9","","","35.692","35.692","7","707.446","7","99.343","80.811","79.435","15.61","0"
"Duncan Biles","9","9","121","Moto1","16","16","","","36.194","36.194","7","707.948","7","99.308","80.839","79.379","15.61","0","Herriman UT"
"Kevin Dolan","10","10","39","Moto1","4","4","","","38.644","38.644","7","710.398","4","100.261","80.071","79.105","15.61","0","Bluffdale UT"
"Steve Kozicki","11","11","00","Moto1","5","5","","","1:25.545","1:25.545","7","757.299","5","106.645","75.278","74.206","15.61","0"
"David Meyer","12","12","365","Moto1","19","19","","","1:28.126","1:28.126","7","759.88","7","106.973","75.047","73.954","15.61","0","Sandy UT"
"Marshall Miller","13","13","321","Moto1","8","8","","","1:38.376","1:38.376","7","770.13","6","107.328","74.799","72.969","15.61","0","Kaysville UT"
"Trevor Bernhardt","14","14","13","Moto1","14","14","","","5 Laps","5 Laps","2","204.699","1","100.462","79.911","78.437","4.46","0","Foothills AB"
"Sean Henderson","15","15","261","Moto1","11","11","","","5 Laps","5 Laps","2","232.289","2","110.789","72.462","69.121","4.46","0","Calgary AB"
"Scott Rybarik","16","16","69","Moto1","10","10","","","7 Laps","7 Laps","0","4.121","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jeff Dinger","17","17","777","Moto1","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"T.J. Messinbird","18","18","557","Moto1","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Julien Camanini","19","19","851","Moto1","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","calgary AB"
"Helmut Kohler Jr","20","20","151","Moto1","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
