"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","Saturday RR11 Deseret Dash 2","1073742318","The Edge Powersports Deseret Dash 2","Race","2018-05-19 22:00:00 UTC","2018-05-19 22:15:21 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-1/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 2 - Expert","1","1","","","","0","7","681.061","4","95.934","83.683","82.512","15.61","0","Eagle Co"
"David Purcell","2","2","32","Deseret Dash 2 - Expert","2","2","","","8.501","8.501","7","689.562","2","96.924","82.828","81.495","15.61","0","Logan UT"
"Braden Jones","3","3","174","Deseret Dash 2 - Expert","14","15","","","16.944","16.944","7","698.005","2","97.613","82.243","80.509","15.61","0","Draper UT"
"David Meyer","4","4","365","Deseret Dash 2 - Expert","15","16","","","52.921","52.921","7","733.982","6","103.204","77.788","76.563","15.61","0","Sandy UT"
"Marshall Miller","5","5","321","Deseret Dash 2 - Expert","4","4","","","56.565","56.565","7","737.626","5","103.688","77.425","76.185","15.61","0","Kaysville UT"
"Ken Yee","6","6","433","Deseret Dash 2 - Expert","18","19","","","57.734","57.734","7","738.795","5","104.157","77.076","76.064","15.61","0","Lakewood CO"
"Scott Rybarik","7","7","69","Deseret Dash 2 - Expert","12","13","","","1:01.356","1:01.356","7","742.417","5","104.098","77.12","75.693","15.61","0","Stansbury Park UT"
"Andy Blunt","8","8","88","Deseret Dash 2 - Expert","17","18","","","1:05.005","1:05.005","7","746.066","4","103.359","77.671","75.323","15.61","0","Salt Lake City UT"
"Jared Dear","9","9","48","Deseret Dash 2 - Expert","10","11","","","1:10.109","1:10.109","7","751.17","5","104.832","76.58","74.811","15.61","0"
"Phil O'Bryan","10","10","217","Deseret Dash 2 - Expert","3","3","","","1:22.815","1:22.815","7","763.876","6","106.804","75.166","73.567","15.61","0","Boise ID"
"Donald Rothfuss","11","1","556","Deseret Dash 2 - Novice","25","1","","","1:25.564","0","7","766.625","4","107.546","74.647","73.303","15.61","0","South Jordan UT"
"Thomas Dark","12","11","282","Deseret Dash 2 - Expert","16","17","","","1:25.706","1:25.706","7","766.767","6","106.912","75.09","73.29","15.61","0","Murray UT"
"Darren Knepper","13","12","187","Deseret Dash 2 - Expert","19","20","","","1:30.453","1:30.453","7","771.514","7","108.587","73.932","72.839","15.61","0","WEST VALLEY CITY UT"
"Ryan Podgurney","14","2","311","Deseret Dash 2 - Novice","35","11","","","1:37.762","12.198","7","778.823","4","108.088","74.273","72.155","15.61","0","Edmonton AB"
"James Powelson","15","3","209","Deseret Dash 2 - Novice","32","8","","","1:38.719","13.155","7","779.78","5","107.359","74.777","72.066","15.61","0","Farmington UT"
"Todd Mauer","16","4","313","Deseret Dash 2 - Novice","37","13","","","1:45.458","19.894","7","786.519","7","107.934","74.379","71.449","15.61","0","Riverton UT"
"James Krstich","17","5","325","Deseret Dash 2 - Novice","27","3","","","1:47.625","22.061","7","788.686","4","108.51","73.984","71.253","15.61","0","Layton UT"
"Sean Henderson","18","6","261","Deseret Dash 2 - Novice","33","9","","","1 Lap","1 Lap","6","678.959","3","110.414","72.708","70.944","13.38","0","Calgary AB"
"Bill Dark","19","7","147","Deseret Dash 2 - Novice","26","2","","","1 Lap","1 Lap","6","696.915","5","114.228","70.28","69.116","13.38","0","Park City UT"
"Julien Camanini","20","8","851","Deseret Dash 2 - Novice","40","15","","","1 Lap","1 Lap","6","732.994","4","119.944","66.931","65.714","13.38","0","calgary AB"
"Spencer Kruger","21","13","101","Deseret Dash 2 - Expert","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
