"Event ID","Event Name","Started At","Ended At"
"260-315-2147483841-20180519","USBA Rnd 1","2018-05-19 15:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","Sunday Practice 3","1073742326","Practice 3 C","Practice","2018-05-20 16:40:00 UTC","2018-05-20 16:53:35 UTC","PROVISIONAL","6","https://racehero.io/events/usba-rnd-1/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292x","C - Slowest","3","3","","","","0","6","679.611","5","110.462","72.677","70.876","13.379999999999999","0","Cochrane AB"
"- 3412056 -","2","1","-??-","","6","2","","","1.413","0","4","472.263","2","111.875","71.759","67.996","8.92","0"
"Chad Carson","3","2","140","C - Slowest","8","10","","","2.989","1 Lap","5","600.62","5","113.451","70.762","66.831","11.15","0","Riverton UT"
"Brad Moore","4","3","33","C - Slowest","8","6","","","3.037","1 Lap","5","592.719","4","113.499","70.732","67.722","11.15","0","Salt Lake City UT"
"Cameron Lee","5","4","727x","C - Slowest","8","9","","","3.950","1 Lap","5","627.983","4","114.412","70.167","63.919","11.15","0","Aurora CO"
"River Hawkins","6","5","415","C - Slowest","2","2","","","5.452","2 Laps","4","474.031","2","115.914","69.258","67.742","8.92","0","Ogden UT"
"Mark Barton","7","6","727","C - Slowest","1","1","","","6.366","3 Laps","3","350.784","3","116.828","68.716","68.658","6.6899999999999995","0","Salt Lake City UT"
"Benjamin Masters","8","7","939","C - Slowest","8","8","","","7.937","2 Laps","4","494.723","4","118.399","67.805","64.909","8.92","0","Ogden UT"
"- 3793939 -","9","2","-??-","","5","1","","","9.806","25.086","4","497.349","4","120.268","66.751","64.566","8.92","0"
"Matt Phoumyxay","10","8","369","C - Slowest","4","4","","","10.637","2 Laps","4","496.297","4","121.099","66.293","64.703","8.92","0","Centerville Utah"
"Johanne Bernier","11","9","137","C - Slowest","7","5","","","11.192","1 Lap","5","631.199","4","121.654","65.99","63.593","11.15","0","Edmonton AB"
"Holly Hendrickson","12","10","833","C - Slowest","9","11","","","56.951","5 Laps","1","230.927","1","167.413","47.953","34.764","2.23","0","Denver CO"
"Ernie Warner","13","11","","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Victor Arias","14","12","","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Noel Perez","15","13","","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Bojan Tomic","16","14","","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Torin Collins","17","15","117x","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Powelson","18","16","209","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Sonny Say","19","17","215","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Jackson","20","18","272x","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Goran Bojanic","21","19","444","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Stephen Webster","22","20","574","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield  ca"
"Jason Wheeler","23","21","696","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spanish Fork UT"
"Belisario Arango","24","22","805","C - Slowest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Liam Grant","25","23","993","C - Slowest","8","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
