"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Sunday R9 Combined GTU","1073742134","Xcel Trackdays Combined GTU","Race","2016-09-04 09:10:00 UTC","2016-09-04 09:23:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"jerome samarjian","1","1","469","Combined GTU","15","14","","","","0","7","700.491","4","97.994","80.821","79.144","15.400000000000002","0","Denver CO"
"Taylor Clark","2","2","712","Combined GTU","16","15","","","0.350","0.35","7","700.841","7","97.175","81.502","79.105","15.400000000000002","0","Syracuse UT"
"Christopher Robison","3","3","211","Combined GTU","1","1","","","8.178","8.178","7","708.669","3","99.411","79.669","78.231","15.400000000000002","0","West Jordan UT"
"Sean Hartley","4","4","979","Combined GTU","11","11","","","11.543","11.543","7","712.034","4","100.372","78.906","77.861","15.400000000000002","0","Sandy UT"
"Jason Johnson","5","5","258","Combined GTU","17","16","","","13.249","13.249","7","713.74","7","99.456","79.633","77.675","15.400000000000002","0","Belgrade MT"
"Brad Moore","6","6","33","Combined GTU","5","5","","","13.554","13.554","7","714.045","3","100.366","78.911","77.642","15.400000000000002","0","Salt Lake City UT"
"John Hewett","7","7","550","Combined GTU","8","8","","","17.058","17.058","7","717.549","3","100.497","78.808","77.263","15.400000000000002","0","Ogden UT"
"Phil O'Bryan","8","8","217","Combined GTU","7","7","","","17.246","17.246","7","717.737","4","100.088","79.13","77.243","15.400000000000002","0","Boise ID"
"Michael Cormier","9","9","171","Combined GTU","6","6","","","17.984","17.984","7","718.475","4","100.272","78.985","77.163","15.400000000000002","0","Edmonton AB"
"Esad Tatarevic","10","10","184","Combined GTU","2","2","","","37.291","37.291","7","737.782","3","103.048","76.857","75.144","15.400000000000002","0","Salt Lake City UT"
"Lindsey Willis","11","1","202","Womens GTO","25","1","","","58.044","0","7","758.535","4","104.333","75.911","73.088","15.400000000000002","0"
"Donald Rothfuss","12","11","556","Combined GTU","3","3","","","1:06.548","1:06.548","7","767.039","2","106.501","74.365","72.278","15.400000000000002","0","South Jordan UT"
"Tiffany Webb","13","2","516","Womens GTO","26","2","","","4 Laps","4 Laps","3","329.318","3","106.053","74.68","72.149","6.6000000000000005","0","Chandler AZ"
"Tyson Rapier","14","12","777","Combined GTU","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Mike Smith","15","13","442","Combined GTU","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Jerry Carson","16","14","782","Combined GTU","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Matthew Kendrick","17","15","671","Combined GTU","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Russell Biles","18","16","250","Combined GTU","14","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Parissa Azarvand","19","3","725","Womens GTO","27","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
