"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Sunday R8 Open Superbike","1073742133","The Moto Station Open SuperBike","Race","2016-09-04 08:50:00 UTC","2016-09-04 09:03:40 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Open Superbike","1","1","","","","0","7","630.925","2","88.712","89.278","87.871","15.400000000000002","0","Salt Lake City UT"
"Chad Swain","2","2","99","Open Superbike","8","8","","","10.301","10.301","7","641.226","2","90.274","87.733","86.459","15.400000000000002","0","Airdrie AB"
"Jerry Hicks","3","3","527","Open Superbike","9","9","","","16.256","16.256","7","647.181","3","91.191","86.851","85.664","15.400000000000002","0"
"Michael JR Bradshaw","4","4","96","Open Superbike","2","2","","","16.427","16.427","7","647.352","3","91.064","86.972","85.641","15.400000000000002","0","Eagle Co"
"Eric Jones","5","5","55","Open Superbike","12","12","","","31.295","31.295","7","662.22","4","93.245","84.938","83.718","15.400000000000002","0","Draper  UT"
"Bill Davis","6","6","53","Open Superbike","6","6","","","34.004","34.004","7","664.929","2","93.593","84.622","83.377","15.400000000000002","0","Gilbert AZ"
"David Purcell","7","7","32","Open Superbike","3","3","","","35.899","35.899","7","666.824","2","93.868","84.374","83.14","15.400000000000002","0","Logan UT"
"Tyler Smith","8","8","41","Open Superbike","7","7","","","42.786","42.786","7","673.711","4","94.299","83.988","82.29","15.400000000000002","0","Mesa  AZ"
"Steve Kozicki","9","9","00","Open Superbike","4","4","","","1:02.989","1:02.989","7","693.914","2","97.747","81.026","79.895","15.400000000000002","0","Calgary AB"
"Erik Grim","10","10","86","Open Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Shane White","11","11","72","Open Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Marshall Miller","12","12","321","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
