"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Sunday Rr11 Formula 40/Pro 500","1073742136","Harrison Eurosports Formula 40 / Wrights Motorcycle Parts & Acc Pro 500","Race","2016-09-04 10:00:00 UTC","2016-09-04 10:12:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Formula 40 - GTO","1","1","","","","0","7","634.467","2","89.32","88.67","87.38","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Formula 40 - GTO","2","2","","","20.233","20.233","7","654.7","2","92.389","85.724","84.68","15.400000000000002","0","Eagle Co"
"Bill Davis","3","3","53","Formula 40 - GTO","5","5","","","35.906","35.906","7","670.373","7","94.728","83.608","82.7","15.400000000000002","0","Gilbert AZ"
"Tyler Smith","4","4","41","Formula 40 - GTO","6","6","","","47.813","47.813","7","682.28","2","94.09","84.175","81.257","15.400000000000002","0","Mesa  AZ"
"Steve Kozicki","5","5","00","Formula 40 - GTO","4","4","","","55.334","55.334","7","689.801","5","97.171","81.506","80.371","15.400000000000002","0","Calgary AB"
"Scott Rybarik","6","6","69","Formula 40 - GTO","3","3","","","59.996","59.996","7","694.463","2","96.464","82.103","79.831","15.400000000000002","0","Stansbury Park UT"
"Phil O'Bryan","7","1","217","Formula 40 - GTU","18","2","","","1:18.556","0","7","713.023","3","99.89","79.287","77.753","15.400000000000002","0","Boise ID"
"Ted Perkins","8","7","123","Formula 40 - GTO","7","7","","","1:19.391","1:19.391","7","713.858","2","100.3","78.963","77.663","15.400000000000002","0","Salt Lake City UT"
"Brian Childree","9","1","49","Production 500","32","8","","","1 Lap","0","6","669.096","4","108.998","72.662","71.021","13.200000000000001","0","West Valley UT"
"Anthony Morgan","10","2","525","Production 500","25","1","","","1 Lap","25.366","6","694.462","5","114.197","69.354","68.427","13.200000000000001","0","Clinton UT"
"Jeff Masters","11","3","296","Production 500","31","7","","","1 Lap","52.803","6","721.899","4","116.857","67.775","65.826","13.200000000000001","0","Ogden UT"
"Russell Biles","12","4","250","Production 500","27","3","","","1 Lap","53.81","6","722.906","4","117.848","67.205","65.735","13.200000000000001","0","Herriman UT"
"Parissa Azarvand","13","5","725","Production 500","26","2","","","1 Lap","1:28.061","6","757.157","2","122.824","64.483","62.761","13.200000000000001","0","Salt Lake City UT"
"Chad Carson","14","6","140","Production 500","29","5","","","2 Laps","1 Lap","5","639.184","5","125.596","63.059","61.954","11.0","0","Riverton UT"
"Eric Jones","15","8","55","Formula 40 - GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"David Purcell","16","9","32","Formula 40 - GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","17","2","33","Formula 40 - GTU","17","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Cormier","18","3","171","Formula 40 - GTU","19","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chris Blockston","19","7","699","Production 500","28","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Brad Moore","20","8","33","Production 500","30","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
