"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sunday Rr12 Lightweight Twins / Sportsman","1073742137","Southpaw Motorsports Lightweight Twins / Recycle Solutions Sportsman","Race","2016-09-04 10:20:00 UTC","2016-09-04 10:33:40 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darren Knepper","1","1","187","Sportsman","3","3","","","","0","7","708.852","4","99.753","79.396","78.211","15.400000000000002","0","WEST VALLEY CITY UT"
"Sean Hartley","2","2","979","Sportsman","10","6","","","3.028","3.028","7","711.88","3","99.733","79.412","77.878","15.400000000000002","0","Sandy UT"
"Brad Moore","3","3","33","Sportsman","11","7","","","10.605","10.605","7","719.457","5","100.665","78.677","77.058","15.400000000000002","0","Salt Lake City UT"
"Michael Cormier","4","4","171","Sportsman","7","5","","","11.784","11.784","7","720.636","5","100.648","78.69","76.932","15.400000000000002","0","Edmonton AB"
"John Hewett","5","5","550","Sportsman","1","1","","","19.454","19.454","7","728.306","3","102.158","77.527","76.122","15.400000000000002","0","Ogden UT"
"Chris Padilla","6","6","808","Sportsman","14","9","","","24.399","24.399","7","733.251","4","100.549","78.768","75.608","15.400000000000002","0","Orem UT"
"Zac Miller","7","7","260","Sportsman","21","12","","","27.976","27.976","7","736.828","7","103.194","76.749","75.241","15.400000000000002","0","Midvale UT"
"Matthew Kendrick","8","8","671","Sportsman","16","11","","","30.037","30.037","7","738.889","2","103.381","76.61","75.032","15.400000000000002","0","Peoria AZ"
"Edwin Hofeling","9","9","111","Sportsman","2","2","","","30.296","30.296","7","739.148","4","102.937","76.94","75.005","15.400000000000002","0","west jordan UT"
"Matt DeVico","10","10","949","Sportsman","15","10","","","30.758","30.758","7","739.61","7","102.72","77.103","74.958","15.400000000000002","0","Holladay UT"
"Barry Ketmany","11","11","130","Sportsman","22","13","","","57.932","57.932","7","766.784","3","107.125","73.932","72.302","15.400000000000002","0","Salt Lake City UT"
"Donald Rothfuss","12","12","556","Sportsman","5","4","","","1:02.805","1:02.805","7","771.657","7","106.908","74.082","71.845","15.400000000000002","0","South Jordan UT"
"Matt Phoumyxay","13","1","369","Lightweight Twins 2","31","2","","","1:30.022","0","7","798.874","3","112.23","70.569","69.398","15.400000000000002","0","Centerville Utah"
"Russell Biles","14","2","250","Lightweight Twins 2","30","1","","","1 Lap","1 Lap","6","731.299","3","120.068","65.963","64.98","13.200000000000001","0","Herriman UT"
"Chad Carson","15","3","140","Lightweight Twins 2","35","3","","","1 Lap","1 Lap","6","767.147","5","123.535","64.111","61.944","13.200000000000001","0","Riverton UT"
"Parissa Azarvand","16","13","725","Sportsman","12","8","","","1 Lap","1:02.212","6","771.064","3","124.943","63.389","61.629","13.200000000000001","0","Salt Lake City UT"
