"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Sunday Practice C (Least Fast)","1073742123","Practice 3 C","Practice","2016-09-04 16:00:00 UTC","2016-09-04 16:12:07 UTC","PROVISIONAL","4","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Kendrick","1","1","671","","8","8","","","","0","4","653.766","4","105.766","74.882","48.458","8.8","0","Peoria AZ"
"Matt Phoumyxay","2","2","369","","2","2","","","8.110","0 Laps","4","633.105","1","113.876","69.549","50.039","8.8","0","Centerville Utah"
"Anthony Morgan","3","3","525","","1","1","","","11.685","0 Laps","4","625.725","1","117.451","67.432","50.629","8.8","0","Clinton UT"
"Chris Blockston","4","4","699","","4","4","","","12.345","1 Lap","3","513.601","1","118.111","67.056","46.262","6.6000000000000005","0"
"Russell Biles","5","5","250","","3","3","","","13.116","1 Lap","3","519.525","1","118.882","66.621","45.734","6.6000000000000005","0"
"Jeff Masters","6","6","296","","6","6","","","17.804","0 Laps","4","640.234","3","123.57","64.093","49.482","8.8","0","Ogden UT"
"Chad Carson","7","7","140","","5","5","","","22.925","1 Lap","3","577.958","2","128.691","61.543","41.11","6.6000000000000005","0","Riverton UT"
"Parissa Azarvand","8","8","725","","7","7","","","26.210","1 Lap","3","588.562","2","131.976","60.011","40.37","6.6000000000000005","0","Salt Lake City UT"
"Marlin Baer","9","9","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Erick Hernandez","10","10","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ontario CA"
"Garrett Chandler","11","11","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Guillermo Castro","12","12","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Chris Golmon","13","13","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Zac Miller","14","14","260","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Dakota Geipel","15","15","832","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury park UT"
"Andy Blunt","16","16","889","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
