"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Sunday R2 Modern Vintage/Pro 250","1073742127","The Mechanic Modern Vintage / LaMonica's Pro 250","Race","2016-09-04 17:45:00 UTC","2016-09-04 17:58:38 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane White","1","1","72","Modern Vintage - GTO","1","1","","","","0","7","666.509","3","93.897","84.348","83.18","15.400000000000002","0","Ogden UT"
"Braden Jones","2","1","174","Modern Vintage - GTU","5","1","","","17.422","0","7","683.931","2","95.821","82.654","81.061","15.400000000000002","0"
"Eugene Alston","3","2","717","Modern Vintage - GTO","2","2","","","22.272","22.272","7","688.781","2","96.952","81.69","80.49","15.400000000000002","0","Idaho Falls ID"
"Marshall Miller","4","3","321","Modern Vintage - GTO","4","4","","","42.797","42.797","7","709.306","7","99.779","79.375","78.161","15.400000000000002","0","Roy UT"
"Darren Knepper","5","4","187","Modern Vintage - GTO","3","3","","","43.309","43.309","7","709.818","7","99.855","79.315","78.105","15.400000000000002","0","WEST VALLEY CITY UT"
"Scott Rybarik","6","2","69","Modern Vintage - GTU","17","2","","","58.665","41.243","7","725.174","7","99.867","79.305","76.451","15.400000000000002","0","Stansbury Park UT"
"Brad Moore","7","3","33","Modern Vintage - GTU","22","7","","","59.300","41.878","7","725.809","4","100.88","78.509","76.384","15.400000000000002","0","Salt Lake City UT"
"Chris Padilla","8","5","808","Modern Vintage - GTO","7","7","","","1:01.595","1:01.595","7","728.104","3","102.128","77.55","76.143","15.400000000000002","0","Orem UT"
"Ryan Luke","9","6","20","Modern Vintage - GTO","8","9","","","1:01.814","1:01.814","7","728.323","7","102.101","77.57","76.12","15.400000000000002","0"
"Phil O'Bryan","10","4","217","Modern Vintage - GTU","19","4","","","1:02.520","45.098","7","729.029","4","100.525","78.786","76.046","15.400000000000002","0","Boise ID"
"Edwin Hofeling","11","7","111","Modern Vintage - GTO","8","8","","","1:06.528","1:06.528","7","733.037","7","102.129","77.549","75.631","15.400000000000002","0","west jordan UT"
"Michael Cormier","12","5","171","Modern Vintage - GTU","23","8","","","1:18.485","1:01.063","7","744.994","3","102.61","77.185","74.417","15.400000000000002","0","Edmonton AB"
"Matthew Kendrick","13","6","671","Modern Vintage - GTU","27","12","","","1:19.814","1:02.392","7","746.323","3","104.663","75.671","74.284","15.400000000000002","0","Peoria AZ"
"Jerry Carson","14","7","782","Modern Vintage - GTU","18","3","","","1:32.098","1:14.676","7","758.607","4","106.072","74.666","73.081","15.400000000000002","0","West Valley UT"
"Barry Ketmany","15","8","130","Modern Vintage - GTU","26","11","","","1 Lap","1 Lap","6","671.061","3","109.109","72.588","70.813","13.200000000000001","0","Salt Lake City UT"
"Matt Phoumyxay","16","9","369","Modern Vintage - GTU","25","10","","","1 Lap","1 Lap","6","677.316","2","110.563","71.633","70.159","13.200000000000001","0","Centerville Utah"
"Mike Smith","17","10","442","Modern Vintage - GTU","21","6","","","1 Lap","1 Lap","6","681.22","3","101.931","77.7","69.757","13.200000000000001","0","Fruitland ID"
"Chris Blockston","18","1","699","Production 250","34","2","","","1 Lap","0","6","766.206","3","124.07","63.835","62.02","13.200000000000001","0","Roy UT"
"Parissa Azarvand","19","2","725","Production 250","33","1","","","1 Lap","1.721","6","767.927","4","125.782","62.966","61.881","13.200000000000001","0","Salt Lake City UT"
"Chad Carson","20","3","140","Production 250","36","4","","","1 Lap","9.389","6","775.595","6","126.52","62.599","61.269","13.200000000000001","0","Riverton UT"
"Chris Canada","21","11","11","Modern Vintage - GTU","24","9","","","7 Laps","7 Laps","0","7.18","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Spencer Kruger","22","8","101","Modern Vintage - GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"","23","9","???","Modern Vintage - GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Matthew Kendrick","24","10","671","Modern Vintage - GTO","9","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Tyson Rapier","25","12","777","Modern Vintage - GTU","20","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Russell Biles","26","4","250","Production 250","35","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Tyson Rapier","27","5","777","Production 250","37","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
