"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Saturday R3 Deseret Dash 1","1073742103","The Edge Motorsports Deseret Dash 1","Race","2016-09-03 07:00:00 UTC","2016-09-03 07:13:10 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Deseret Dash 1 - Expert","10","10","","","","0","7","650.95","7","91.259","86.786","85.168","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Deseret Dash 1 - Expert","6","6","","","0.239","0.239","7","651.189","7","91.282","86.764","85.137","15.400000000000002","0","Eagle Co"
"Bill Davis","3","3","53","Deseret Dash 1 - Expert","4","4","","","18.753","18.753","7","669.703","6","93.778","84.455","82.783","15.400000000000002","0","Gilbert AZ"
"Shane White","4","4","72","Deseret Dash 1 - Expert","1","1","","","19.250","19.25","7","670.2","4","94.283","84.002","82.722","15.400000000000002","0","Ogden UT"
"David Purcell","5","5","32","Deseret Dash 1 - Expert","3","3","","","23.310","23.31","7","674.26","6","94.214","84.064","82.223","15.400000000000002","0","Logan UT"
"Tyler Smith","6","6","41","Deseret Dash 1 - Expert","5","5","","","27.365","27.365","7","678.315","4","95.372","83.043","81.732","15.400000000000002","0","Mesa  AZ"
"Eugene Alston","7","1","717","Deseret Dash 1 - Novice","21","1","","","36.471","0","7","687.421","7","96.612","81.977","80.649","15.400000000000002","0","Idaho Falls ID"
"Scott Rybarik","8","7","69","Deseret Dash 1 - Expert","2","2","","","38.613","38.613","7","689.563","4","96.374","82.18","80.399","15.400000000000002","0","Stansbury Park UT"
"Marshall Miller","9","8","321","Deseret Dash 1 - Expert","9","9","","","1:10.129","1:10.129","7","721.079","6","101.222","78.244","76.885","15.400000000000002","0","Roy UT"
"Antonio Andrade","10","2","707","Deseret Dash 1 - Novice","22","2","","","1:16.826","40.355","7","727.776","6","102.061","77.601","76.177","15.400000000000002","0","Mountain Home ID"
"Mike Smith","11","3","442","Deseret Dash 1 - Novice","25","5","","","1:21.633","45.162","7","732.583","3","102.561","77.222","75.677","15.400000000000002","0","Fruitland ID"
"Darren Knepper","12","4","187","Deseret Dash 1 - Novice","23","3","","","1:26.078","49.607","7","737.028","3","102.301","77.419","75.221","15.400000000000002","0","WEST VALLEY CITY UT"
"Chris Padilla","13","5","808","Deseret Dash 1 - Novice","34","14","","","1:26.797","50.326","7","737.747","4","103.063","76.846","75.148","15.400000000000002","0","Orem UT"
"Jason Johnson","14","9","258","Deseret Dash 1 - Expert","12","12","","","1:27.174","1:27.174","7","738.124","3","103.134","76.793","75.109","15.400000000000002","0","Belgrade MT"
"Phil O'Bryan","15","6","217","Deseret Dash 1 - Novice","31","11","","","1:27.657","51.186","7","738.607","5","103.282","76.683","75.06","15.400000000000002","0","Boise ID"
"James Peterec","16","10","58","Deseret Dash 1 - Expert","7","7","","","1:28.285","1:28.285","7","739.235","5","103.265","76.696","74.996","15.400000000000002","0","Salt Lake City UT"
"Eric Jones","17","11","55","Deseret Dash 1 - Expert","13","13","","","1 Lap","1 Lap","6","575.602","5","93.907","84.339","82.557","13.200000000000001","0","Draper  UT"
"Tiffany Webb","18","7","516","Deseret Dash 1 - Novice","24","4","","","1 Lap","1 Lap","6","668.742","6","109.357","72.423","71.059","13.200000000000001","0","Chandler AZ"
"Edwin Hofeling","19","8","111","Deseret Dash 1 - Novice","33","13","","","2 Laps","2 Laps","5","573.986","2","102.927","76.948","68.991","11.0","0","west jordan UT"
"Michael Cormier","20","9","171","Deseret Dash 1 - Novice","30","10","","","3 Laps","3 Laps","4","457.2","3","102.584","77.205","69.291","8.8","0","Edmonton AB"
"Chris Canada","21","12","11","Deseret Dash 1 - Expert","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Donavon Mortensen","22","13","24","Deseret Dash 1 - Expert","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ted Perkins","23","10","123","Deseret Dash 1 - Novice","26","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","24","11","550","Deseret Dash 1 - Novice","27","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Esad Tatarevic","25","12","184","Deseret Dash 1 - Novice","28","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","26","13","140","Deseret Dash 1 - Novice","29","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Matthew Kendrick","27","14","671","Deseret Dash 1 - Novice","32","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Taylor Clark","28","15","712","Deseret Dash 1 - Novice","35","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
