"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Saturday R7 Novice GTU","1073742107","Les Olsen Company Novice GTU","Race","2016-09-03 08:20:00 UTC","2016-09-03 08:33:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"jerome samarjian","1","1","469","Novice GTU","12","12","","","","0","7","702.869","7","97.23","81.456","78.877","15.400000000000002","0","Denver CO"
"Taylor Clark","2","2","712","Novice GTU","17","17","","","0.526","0.526","7","703.395","6","97.152","81.522","78.818","15.400000000000002","0","Syracuse UT"
"Christopher Robison","3","3","211","Novice GTU","4","4","","","6.752","6.752","7","709.621","5","98.51","80.398","78.126","15.400000000000002","0","West Jordan UT"
"Antonio Andrade","4","4","707","Novice GTU","1","1","","","12.011","12.011","7","714.88","5","99.902","79.278","77.551","15.400000000000002","0","Mountain Home ID"
"Michael Cormier","5","5","171","Novice GTU","10","10","","","21.986","21.986","7","724.855","4","100.304","78.96","76.484","15.400000000000002","0","Edmonton AB"
"Sean Hartley","6","6","979","Novice GTU","13","13","","","22.491","22.491","7","725.36","5","100.701","78.649","76.431","15.400000000000002","0","Sandy UT"
"Phil O'Bryan","7","7","217","Novice GTU","3","3","","","29.766","29.766","7","732.635","5","102.223","77.478","75.672","15.400000000000002","0","Boise ID"
"John Hewett","8","8","550","Novice GTU","8","8","","","30.246","30.246","7","733.115","3","103.112","76.81","75.623","15.400000000000002","0","Ogden UT"
"Mike Smith","9","9","442","Novice GTU","7","7","","","33.825","33.825","7","736.694","5","102.861","76.997","75.255","15.400000000000002","0","Fruitland ID"
"Esad Tatarevic","10","10","184","Novice GTU","9","9","","","36.311","36.311","7","739.18","3","102.42","77.329","75.002","15.400000000000002","0","Salt Lake City UT"
"Tiffany Webb","11","11","516","Novice GTU","11","11","","","49.278","49.278","7","752.147","7","103.464","76.548","73.709","15.400000000000002","0","Chandler AZ"
"Jerry Carson","12","12","782","Novice GTU","2","2","","","50.458","50.458","7","753.327","5","103.943","76.196","73.594","15.400000000000002","0","West Valley UT"
"Matt Ramage","13","13","220","Novice GTU","14","14","","","51.615","51.615","7","754.484","7","103.098","76.82","73.481","15.400000000000002","0","W BOUNTIFUL UT"
"Matthew Kendrick","14","14","671","Novice GTU","19","19","","","58.314","58.314","7","761.183","6","104.916","75.489","72.834","15.400000000000002","0","Peoria AZ"
"Donald Rothfuss","15","15","556","Novice GTU","6","6","","","1:03.013","1:03.013","7","765.882","2","107.238","73.854","72.387","15.400000000000002","0","South Jordan UT"
"Barry Ketmany","16","16","130","Novice GTU","15","15","","","1:23.104","1:23.104","7","785.973","4","109.18","72.541","70.537","15.400000000000002","0","Salt Lake City UT"
"Andy Blunt","17","17","889","Novice GTU","20","20","","","1:44.760","1:44.76","7","807.629","7","113.195","69.968","68.645","15.400000000000002","0","Salt Lake City UT"
"Tyson Rapier","18","18","777","Novice GTU","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Russell Biles","19","19","250","Novice GTU","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Robert Sergent","20","20","665","Novice GTU","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
