"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sunday R5 KOM GTO","1073742130","Vortex Racing KOM GTO","Race","2016-09-04 07:40:00 UTC","2016-09-04 08:04:08 UTC","PROVISIONAL","14","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","1","1","","","","0","14","1259.091","2","88.657","89.333","88.064","30.800000000000004","0","Salt Lake City UT"
"Chad Swain","2","2","99","KOM GTO","2","2","","","14.097","14.097","14","1273.188","3","89.808","88.188","87.088","30.800000000000004","0","Airdrie AB"
"Jerry Hicks","3","3","527","KOM GTO","4","4","","","24.366","24.366","14","1283.457","10","90.944","87.087","86.392","30.800000000000004","0","Salt Lake City UT"
"Michael JR Bradshaw","4","4","96","KOM GTO","3","3","","","35.387","35.387","14","1294.478","2","90.794","87.23","85.656","30.800000000000004","0","Eagle Co"
"David Purcell","5","5","32","KOM GTO","8","8","","","59.784","59.784","14","1318.875","14","93.172","85.004","84.072","30.800000000000004","0","Logan UT"
"Erik Grim","6","6","86","KOM GTO","7","7","","","1:05.390","1:05.39","14","1324.481","12","93.397","84.799","83.716","30.800000000000004","0","Midvale UT"
"Tyler Smith","7","7","41","KOM GTO","6","6","","","1:12.662","1:12.662","14","1331.753","3","93.642","84.577","83.259","30.800000000000004","0","Mesa  AZ"
"Bill Davis","8","8","53","KOM GTO","9","9","","","1:20.850","1:20.85","14","1339.941","14","94.296","83.991","82.75","30.800000000000004","0","Gilbert AZ"
"Steve Kozicki","9","9","00","KOM GTO","10","10","","","1 Lap","27.377","13","1286.468","12","96.687","81.914","80.033","28.6","0","Calgary AB"
"Kory Cowan","10","10","84","KOM GTO","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Eric Jones","11","11","55","KOM GTO","11","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Brian Childree","12","12","49","KOM GTO","12","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
