"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Saturday R8 Open Twins/Pro 250","1073742108","The Green Pig Pub Open Twins / LaMonica Pro 250","Race","2016-09-03 08:40:00 UTC","2016-09-03 08:53:06 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Open Twins","1","1","","","","0","7","678.229","5","95.058","83.318","81.742","15.4","0","Midvale UT"
"Scott Rybarik","2","2","69","Open Twins","2","2","","","15.743","15.743","7","693.972","3","96.976","81.67","79.888","15.4","0","Stansbury Park UT"
"Brad Moore","3","3","33","Open Twins","3","3","","","48.186","48.186","7","726.415","3","102.001","77.646","76.32","15.4","0","Salt Lake City UT"
"Anthony Morgan","4","4","525","Open Twins","5","5","","","1 Lap","21.603","6","699.832","2","114.511","69.164","67.902","13.2","0","Clinton UT"
"Chris Blockston","5","1","699","Production 250","15","3","","","1 Lap","0","6","713.663","6","116.785","67.817","66.586","13.2","0","Roy UT"
"Russell Biles","6","2","250","Production 250","14","2","","","1 Lap","0.312","6","713.975","6","116.587","67.932","66.557","13.2","0","Herriman UT"
"Parissa Azarvand","7","3","725","Production 250","13","1","","","1 Lap","55.071","6","768.734","2","121.984","64.927","61.816","13.2","0","Salt Lake City UT"
"Chad Carson","8","4","140","Production 250","16","4","","","1 Lap","57.842","6","771.505","6","125.052","63.334","61.594","13.2","0","Riverton UT"
"Matt Ramage","9","5","220","Open Twins","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Tyson Rapier","10","5","777","Production 250","17","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
