"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Sunday R6 Novice GTO/Moto 3","1073742131","Discount Tire Novice GTO / Edge Motorsports Moto 3","Race","2016-09-04 08:10:00 UTC","2016-09-04 08:26:39 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Novice GTO","23","25","","","","0","7","675.424","2","95.103","83.278","82.082","15.400000000000002","0","Oakley UT"
"Braden Jones","2","2","174","Novice GTO","11","11","","","11.343","11.343","7","686.767","3","95.623","82.825","80.726","15.400000000000002","0"
"Eugene Alston","3","3","717","Novice GTO","1","1","","","14.264","14.264","7","689.688","2","97.344","81.361","80.384","15.400000000000002","0","Idaho Falls ID"
"Jerome Samarjin","4","4","469","Novice GTO","15","16","","","25.175","25.175","7","700.599","7","97.12","81.549","79.132","15.400000000000002","0"
"Darren  Knepper","5","5","187","Novice GTO","15","17","","","29.015","29.015","7","704.439","4","99.154","79.876","78.701","15.400000000000002","0"
"Spencer Kruger","6","6","101","Novice GTO","2","2","","","29.450","29.45","7","704.874","6","99.242","79.805","78.652","15.400000000000002","0","Boise ID"
"James Smith","7","7","633","Novice GTO","3","3","","","30.149","30.149","7","705.573","3","99.203","79.836","78.574","15.400000000000002","0","Butte MT"
"Christopher Robison","8","8","211","Novice GTO","7","7","","","30.816","30.816","7","706.24","3","99.065","79.948","78.5","15.400000000000002","0","West Jordan UT"
"Ted Perkins","9","9","123","Novice GTO","9","9","","","42.134","42.134","7","717.558","3","99.703","79.436","77.262","15.400000000000002","0","Salt Lake City UT"
"Sean Hartley","10","10","979","Novice GTO","21","23","","","43.563","43.563","7","718.987","7","100.327","78.942","77.108","15.400000000000002","0","Sandy UT"
"John Hewett","11","11","550","Novice GTO","16","18","","","45.824","45.824","7","721.248","2","101.39","78.114","76.867","15.400000000000002","0","Ogden UT"
"Michael Cormier","12","12","171","Novice GTO","11","12","","","56.054","56.054","7","731.478","5","101.445","78.072","75.792","15.400000000000002","0","Edmonton AB"
"Chris Padilla","13","13","808","Novice GTO","19","21","","","1:03.868","1:03.868","7","739.292","5","102.378","77.36","74.991","15.400000000000002","0","Orem UT"
"Phil O'Bryan","14","14","217","Novice GTO","4","4","","","1:04.610","1:04.61","7","740.034","3","102.4","77.344","74.915","15.400000000000002","0","Boise ID"
"Matthew Kendrick","15","15","671","Novice GTO","27","29","","","1:12.337","1:12.337","7","747.761","5","103.608","76.442","74.141","15.400000000000002","0","Peoria AZ"
"Esad Tatarevic","16","16","184","Novice GTO","6","6","","","1:13.043","1:13.043","7","748.467","5","103.618","76.435","74.071","15.400000000000002","0","Salt Lake City UT"
"Edwin Hofeling","17","17","111","Novice GTO","18","20","","","1:13.637","1:13.637","7","749.061","7","102.341","77.388","74.013","15.400000000000002","0","west jordan UT"
"Matt DeVico","18","18","949","Novice GTO","25","27","","","1:20.320","1:20.32","7","755.744","7","104.484","75.801","73.358","15.400000000000002","0","Holladay UT"
"Zac Miller","19","19","260","Novice GTO","22","24","","","1:22.470","1:22.47","7","757.894","6","103.712","76.365","73.15","15.400000000000002","0","Midvale UT"
"Tiffany Webb","20","20","516","Novice GTO","13","14","","","1:23.384","1:23.384","7","758.808","5","105.857","74.818","73.062","15.400000000000002","0","Chandler AZ"
"Jerry Carson","21","21","782","Novice GTO","8","8","","","1:27.473","1:27.473","7","762.897","6","107.159","73.909","72.67","15.400000000000002","0","West Valley UT"
"Barry Ketmany","22","22","130","Novice GTO","20","22","","","1:46.936","1:46.936","7","782.36","6","108.859","72.755","70.863","15.400000000000002","0","Salt Lake City UT"
"Donald Rothfuss","23","23","556","Novice GTO","14","15","","","1 Lap","3.54","6","678.964","5","108.294","73.134","69.989","13.200000000000001","0","South Jordan UT"
"Anthony Morgan","24","1","525","Moto3","33","1","","","1 Lap","0","6","692.328","5","113.221","69.952","68.638","13.200000000000001","0","Clinton UT"
"Chris Blockston","25","24","699","Novice GTO","10","10","","","1 Lap","23.542","6","698.966","3","113.75","69.626","67.986","13.200000000000001","0","Draper UT"
"Jeff Masters","26","2","296","Moto3","38","6","","","1 Lap","25.633","6","717.961","6","117.094","67.638","66.187","13.200000000000001","0","Ogden UT"
"Russell Biles","27","3","250","Moto3","35","3","","","1 Lap","27.791","6","720.119","2","117.906","67.172","65.989","13.200000000000001","0","Herriman UT"
"Parissa Azarvand","28","4","725","Moto3","34","2","","","1 Lap","1:22.267","6","774.595","2","126.191","62.762","61.348","13.200000000000001","0","Salt Lake City UT"
"Chad Carson","29","5","140","Moto3","39","7","","","1 Lap","1:26.181","6","778.509","5","127.26","62.235","61.04","13.200000000000001","0","Riverton UT"
"Andy Blunt","30","25","889","Novice GTO","26","28","","","2 Laps","2 Laps","5","573.305","5","111.899","70.778","69.073","11.0","0","Salt Lake City UT"
"Taylor Clark","31","26","712","Novice GTO","17","19","","","7 Laps","7 Laps","0","4.331","0","0.0","0.0","0.0","0.0","0","Syracuse UT"
"Darren Knepper","32","27","187","Novice GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Mike Smith","33","28","442","Novice GTO","12","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Matt Ramage","34","29","220","Novice GTO","24","26","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Chris Blockston","35","6","669","Moto3","36","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Esad Tatarevic","36","7","184","Moto3","37","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
