"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Sunday R1 Time Attack","1073742126","Wrights Motorcycle Parts & Accessories Time Attack","Race","2016-09-04 17:10:00 UTC","2016-09-04 17:21:02 UTC","PROVISIONAL","6","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Peterec","1","1","58","Time Attack","7","7","","","","0","6","625.21","3","101.62","77.937","76.006","13.200000000000001","0","Salt Lake City UT"
"Sean Hartley","2","2","979","Time Attack","3","3","","","0.918","0.918","6","626.128","3","101.483","78.043","75.895","13.200000000000001","0","Sandy UT"
"Esad Tatarevic","3","3","184","Time Attack","8","8","","","13.181","13.181","6","638.391","3","102.165","77.522","74.437","13.200000000000001","0","Salt Lake City UT"
"Tiffany Webb","4","4","516","Time Attack","1","1","","","1 Lap","1 Lap","5","551.193","4","108.284","73.141","71.844","11.0","0","Chandler AZ"
"Christopher Robison","5","5","211","Time Attack","2","2","","","1 Lap","1 Lap","5","554.844","4","100.553","78.764","71.371","11.0","0","West Jordan UT"
"Andy Blunt","6","6","889","Time Attack","6","6","","","1 Lap","1 Lap","5","602.371","2","112.878","70.164","65.74","11.0","0","Salt Lake City UT"
"Matt Ramage","7","7","220","Time Attack","5","5","","","2 Laps","2 Laps","4","440.04","4","105.492","75.077","71.993","8.8","0","W BOUNTIFUL UT"
"John Hewett","8","8","550","Time Attack","4","4","","","2 Laps","2 Laps","4","459.566","3","101.436","78.079","68.935","8.8","0","Ogden UT"
"Ted Perkins","9","9","123","Time Attack","9","","","","5 Laps","7.75","1","632.96","1","104.282","75.948","12.513","2.2","0","Salt Lake City UT"
"Steve Kozicki","10","10","00","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Chris Canada","11","11","11","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"David Purcell","12","12","32","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Tyler Smith","13","13","41","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Brian Childree","14","14","49","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","15","15","53","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Edwin Hofeling","16","16","111","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Duncan Biles","17","17","121","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Chad Carson","18","18","140","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","19","19","171","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Marshall Miller","20","20","321","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Matthew Kendrick","21","21","671","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Eugene Alston","22","22","717","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","23","23","725","Time Attack","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
