"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Sunday Practice C (Least Fast)","1073742124","Practice 4 C","Practice","2016-09-04 16:45:00 UTC","2016-09-04 16:56:35 UTC","PROVISIONAL","3","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","525","","1","1","","","","0","3","596.333","2","116.675","67.881","39.844","6.6000000000000005","0","Clinton UT"
"Marlin Baer","2","2","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Erick Hernandez","3","3","4","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ontario CA"
"Garrett Chandler","4","4","6","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Guillermo Castro","5","5","76","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Chris Golmon","6","6","98","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chad Carson","7","7","140","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Zac Miller","8","8","260","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Jeff Masters","9","9","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Matt Phoumyxay","10","10","369","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Matthew Kendrick","11","11","671","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Parissa Azarvand","12","12","725","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dakota Geipel","13","13","832","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury park UT"
"Andy Blunt","14","14","889","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
