"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Sunday R0 KoM GTO Qualifying","1073742125","KoM Qualifying","Qualifying","2016-09-04 17:00:00 UTC","2016-09-04 17:10:11 UTC","PROVISIONAL","6","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","KOM GTO","4","4","","","","0","2","191.568","2","88.886","89.103","82.686","4.4","0","Salt Lake City UT"
"Chad Swain","2","2","99","KOM GTO","1","1","","","1.819","6:47.585","6","599.153","3","90.705","87.316","79.312","13.2","0","Airdrie AB"
"Michael JR Bradshaw","3","3","96","KOM GTO","7","7","","","2.418","3:17.802","4","389.37","4","91.304","86.743","81.362","8.8","0","Eagle Co"
"Jerry Hicks","4","4","527","KOM GTO","3","3","","","3.416","4:50.445","5","482.013","4","92.302","85.805","82.155","11.0","0","Salt Lake City UT"
"Kory Cowan","5","5","84","KOM GTO","6","6","","","3.715","1:49.799","3","301.367","1","92.601","85.528","78.841","6.6","0","Salt Lake City Utah"
"Tyler Smith","6","6","41","KOM GTO","10","10","","","5.354","6:11.271","5","562.839","4","94.24","84.041","70.358","11.0","0","Mesa  AZ"
"Erik Grim","7","7","86","KOM GTO","8","8","","","5.541","1:57.6","3","309.168","1","94.427","83.874","76.851","6.6","0","Midvale UT"
"David Purcell","8","8","32","KOM GTO","2","2","","","5.647","5:18.289","5","509.857","1","94.533","83.78","77.669","11.0","0","Logan UT"
"Bill Davis","9","9","53","KOM GTO","9","9","","","5.923","6:13.575","5","565.143","5","94.809","83.536","70.071","11.0","0","Gilbert AZ"
"Steve Kozicki","10","10","00","KOM GTO","5","5","","","7.965","5:18.081","5","509.649","3","96.851","81.775","77.701","11.0","0","Calgary AB"
"Brian Childree","11","11","49","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Eric Jones","12","12","55","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
