"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Saturday R5 Moto 2","1073742105","Black Rhino Moto 2","Race","2016-09-03 07:40:00 UTC","2016-09-03 07:53:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Moto2","15","15","","","","0","7","655.867","2","92.172","85.926","84.529","15.400000000000002","0","Salt Lake City Utah"
"Gauge Rees","2","2","46","Moto2","1","1","","","5.398","5.398","7","661.265","5","93.04","85.125","83.839","15.400000000000002","0","Roy Ut"
"Ryan Richardson","3","3","25","Moto2","2","2","","","15.646","15.646","7","671.513","3","94.204","84.073","82.56","15.400000000000002","0"
"Duncan Biles","4","4","121","Moto2","3","3","","","39.897","39.897","7","695.764","4","97.552","81.187","79.682","15.400000000000002","0","Herriman UT"
"Donny Mortensen","5","5","24","Moto2","4","4","","","53.288","53.288","7","709.155","2","99.0","80.0","78.178","15.400000000000002","0"
"Taylor Clark","6","6","712","Moto2","16","16","","","58.775","58.775","7","714.642","6","99.373","79.7","77.577","15.400000000000002","0","Syracuse UT"
"Phil O'Bryan","7","7","217","Moto2","7","7","","","1:12.026","1:12.026","7","727.893","3","102.578","77.21","76.165","15.400000000000002","0","Boise ID"
"James Peterec","8","8","58","Moto2","11","11","","","1:18.491","1:18.491","7","734.358","2","102.306","77.415","75.495","15.400000000000002","0","Salt Lake City UT"
"Lindsey Willis","9","9","202","Moto2","5","5","","","1:43.445","1:43.445","7","759.312","2","105.494","75.075","73.013","15.400000000000002","0","Salt Lake City UT"
"Tiffany Webb","10","10","516","Moto2","17","17","","","1 Lap","6.95","6","662.817","6","107.33","73.791","71.694","13.200000000000001","0","Chandler AZ"
"Donald Rothfuss","11","11","556","Moto2","8","8","","","1 Lap","8.371","6","664.238","3","107.861","73.428","71.541","13.200000000000001","0","South Jordan UT"
"Michael Cormier","12","12","171","Moto2","12","12","","","2 Laps","2 Laps","5","556.091","4","100.684","78.662","71.211","11.0","0","Edmonton AB"
"Chris Canada","13","13","11","Moto2","10","10","","","3 Laps","3 Laps","4","424.595","2","102.701","77.117","74.612","8.8","0","Layton UT"
"Joshua Smith","14","14","29","Moto2","6","6","","","5 Laps","5 Laps","2","196.417","2","94.123","84.145","80.645","4.4","0","albany OR"
"Tyson Rapier","15","15","777","Moto2","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jason Johnson","16","16","258","Moto2","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Robert Sergent","17","17","665","Moto2","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Mike Smith","18","18","442","Moto2","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
