"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Practice B (Less Fast)","1073742118","Practice 2 B","Practice","2016-09-04 15:00:00 UTC","2016-09-04 15:17:14 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braden Jones","1","1","174","","12","","","","","0","5","794.228","5","99.377","79.697","49.86","11.0","0"
"Spencer Kruger","2","2","101","","7","7","","","1.875","54.397","6","848.625","5","101.252","78.221","55.996","13.200000000000001","0","Boise ID"
"Phil O'Bryan","3","3","217","","4","4","","","4.220","2:17.372","7","931.6","4","103.597","76.45","59.511","15.400000000000002","0","Boise ID"
"Lindsey Willis","4","4","202","","8","8","","","4.625","1 Lap","4","647.923","3","104.002","76.152","48.895","8.8","0","Salt Lake City UT"
"Jason Johnson","5","5","258","","1","1","","","4.918","0 Laps","5","685.495","4","104.295","75.938","57.768","11.0","0"
"Chris Padilla","6","6","808","","10","10","","","5.170","1 Lap","4","658.468","3","104.547","75.755","48.112","8.8","0","Orem UT"
"Mike Smith","7","7","442","","3","3","","","5.191","42.537","6","836.765","3","104.568","75.74","56.79","13.200000000000001","0"
"James Peterec","8","8","58","","9","9","","","5.514","1 Lap","4","689.518","2","104.891","75.507","45.945","8.8","0","Salt Lake City UT"
"Sean Hartley","9","9","979","","2","2","","","5.674","39.633","6","833.861","3","105.051","75.392","56.988","13.200000000000001","0"
"Zac Miller","10","10","260","","13","","","","5.695","1 Lap","4","743.106","3","105.072","75.377","42.632","8.8","0"
"John Hewett","11","11","550","","14","","","","6.285","1 Lap","4","753.511","3","105.662","74.956","42.043","8.8","0"
"Taylor Clark","12","12","712","","15","","","","6.445","2 Laps","3","681.893","2","105.822","74.843","34.844","6.6000000000000005","0","Syracuse UT"
"Michael Cormier","13","13","171","","16","","","","12.451","3.376","1","797.604","1","111.828","70.823","9.93","2.2","0","Edmonton AB"
"Donald Rothfuss","14","14","556","","6","6","","","12.849","2 Laps","3","569.843","2","112.226","70.572","41.696","6.6000000000000005","0","South Jordan UT"
"Tiffany Webb","15","15","516","","11","","","","14.660","2 Laps","3","625.265","2","114.037","69.451","38.0","6.6000000000000005","0","Chandler AZ"
"Andy Blunt","16","16","889","","5","5","","","24.288","4 Laps","1","304.066","1","123.665","64.044","26.047","2.2","0"
"Cole Phillips","17","17","1","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Joseph Archuleta","18","18","3","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"James Krstich","19","19","12","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Scott Rybarik","20","20","69","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jake Nielson","21","21","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Edwin Hofeling","22","22","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Ted Perkins","23","23","123","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Barry Ketmany","24","24","130","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","25","25","184","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","26","26","211","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Matt Ramage","27","27","220","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Russell Biles","28","28","250","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Marshall Miller","29","29","321","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Robert Sergent","30","30","665","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Blockston","31","31","699","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Brent Collinwood","32","32","714","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Tyson Rapier","33","33","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","34","34","782","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Matt DeVico","35","35","949","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Holladay UT"
