"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Saturday Rr11 Deseret Dash 2","1073742111","The Edge Motorsports Deseret Dash 2","Race","2016-09-03 10:00:00 UTC","2016-09-03 10:13:33 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","Deseret Dash 2 - Expert","10","10","","","","0","7","668.782","2","93.502","84.704","82.897","15.400000000000002","0","Draper  UT"
"Bill Davis","2","2","53","Deseret Dash 2 - Expert","4","4","","","0.092","0.092","7","668.874","2","94.041","84.219","82.886","15.400000000000002","0","Gilbert AZ"
"Shane White","3","3","72","Deseret Dash 2 - Expert","1","1","","","1.480","1.48","7","670.262","6","94.095","84.17","82.714","15.400000000000002","0","Ogden UT"
"David Purcell","4","4","32","Deseret Dash 2 - Expert","3","3","","","1.522","1.522","7","670.304","5","94.351","83.942","82.709","15.400000000000002","0","Logan UT"
"Tyler Smith","5","5","41","Deseret Dash 2 - Expert","5","5","","","2.825","2.825","7","671.607","2","94.028","84.23","82.548","15.400000000000002","0","Mesa  AZ"
"Steve Kozicki","6","6","00","Deseret Dash 2 - Expert","9","9","","","23.150","23.15","7","691.932","7","96.11","82.406","80.123","15.400000000000002","0","Calgary AB"
"Eugene Alston","7","1","717","Deseret Dash 2 - Novice","17","1","","","23.947","0","7","692.729","7","97.034","81.621","80.031","15.400000000000002","0","Idaho Falls ID"
"Scott Rybarik","8","7","69","Deseret Dash 2 - Expert","2","2","","","27.512","27.512","7","696.294","6","97.762","81.013","79.622","15.400000000000002","0","Stansbury Park UT"
"Christopher Robison","9","2","211","Deseret Dash 2 - Novice","23","7","","","42.999","19.052","7","711.781","7","98.975","80.02","77.889","15.400000000000002","0","West Jordan UT"
"Spencer Kruger","10","3","101","Deseret Dash 2 - Novice","24","8","","","43.458","19.511","7","712.24","7","99.662","79.469","77.839","15.400000000000002","0","Boise ID"
"Marshall Miller","11","8","321","Deseret Dash 2 - Expert","8","8","","","43.627","43.627","7","712.409","6","99.865","79.307","77.82","15.400000000000002","0","Roy UT"
"Sean Hartley","12","4","979","Deseret Dash 2 - Novice","27","11","","","49.066","25.119","7","717.848","2","100.772","78.593","77.231","15.400000000000002","0","Sandy UT"
"Antonio Andrade","13","5","707","Deseret Dash 2 - Novice","18","2","","","52.603","28.656","7","721.385","7","99.457","79.632","76.852","15.400000000000002","0","Mountain Home ID"
"Chris Padilla","14","6","808","Deseret Dash 2 - Novice","29","13","","","1:02.000","38.053","7","730.782","2","101.519","78.015","75.864","15.400000000000002","0","Orem UT"
"Phil O'Bryan","15","7","217","Deseret Dash 2 - Novice","31","15","","","1:02.353","38.406","7","731.135","3","101.761","77.829","75.827","15.400000000000002","0","Boise ID"
"Tiffany Webb","16","8","516","Deseret Dash 2 - Novice","20","4","","","1 Lap","1 Lap","6","675.045","5","109.836","72.108","70.395","13.200000000000001","0","Chandler AZ"
"Ted Perkins","17","9","123","Deseret Dash 2 - Novice","21","5","","","7 Laps","7 Laps","0","259.054","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"James Peterec","18","9","58","Deseret Dash 2 - Expert","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Canada","19","10","11","Deseret Dash 2 - Expert","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Darren Knepper","20","10","187","Deseret Dash 2 - Novice","19","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"John Hewett","21","11","550","Deseret Dash 2 - Novice","22","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Carson","22","12","140","Deseret Dash 2 - Novice","25","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","23","13","171","Deseret Dash 2 - Novice","26","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Matthew Kendrick","24","14","671","Deseret Dash 2 - Novice","28","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Edwin Hofeling","25","15","111","Deseret Dash 2 - Novice","30","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
