"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Saturday Rr12 Sportsman","1073742112","Recycle Solutions Sportsman","Race","2016-09-03 10:20:00 UTC","2016-09-03 10:29:23 UTC","PROVISIONAL","5","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Jones","1","1","175","Sportsman","15","16","","","","0","5","505.05","2","98.937","80.051","78.408","11.0","0","Draper UT"
"Sean Hartley","2","2","979","Sportsman","22","23","","","12.839","12.839","5","517.889","2","100.595","78.732","76.464","11.0","0","Sandy UT"
"Michael Cormier","3","3","171","Sportsman","19","20","","","20.170","20.17","5","525.22","4","102.152","77.532","75.397","11.0","0","Edmonton AB"
"John Hewett","4","4","550","Sportsman","1","1","","","22.303","22.303","5","527.353","3","103.362","76.624","75.092","11.0","0","Ogden UT"
"Darren Knepper","5","5","187","Sportsman","3","3","","","23.347","23.347","5","528.397","5","103.829","76.279","74.944","11.0","0","WEST VALLEY CITY UT"
"Edwin Hofeling","6","6","111","Sportsman","2","2","","","23.749","23.749","5","528.799","4","103.077","76.836","74.887","11.0","0","west jordan UT"
"Zac Miller","7","7","260","Sportsman","18","19","","","39.324","39.324","5","544.374","4","106.304","74.503","72.744","11.0","0","Midvale UT"
"Matthew Kendrick","8","8","671","Sportsman","8","8","","","40.008","40.008","5","545.058","4","105.989","74.725","72.653","11.0","0","Peoria AZ"
"Esad Tatarevic","9","9","184","Sportsman","12","12","","","40.665","40.665","5","545.715","4","105.955","74.749","72.565","11.0","0"
"Matt Ramage","10","10","220","Sportsman","12","13","","","48.888","48.888","5","553.938","4","106.542","74.337","71.488","11.0","0","W BOUNTIFUL UT"
"Barry Ketmany","11","11","130","Sportsman","17","18","","","56.549","56.549","5","561.599","2","107.8","73.469","70.513","11.0","0","Salt Lake City UT"
"Ted Perkins","12","12","123","Sportsman","6","6","","","1 Lap","1 Lap","4","423.357","4","102.249","77.458","74.83","8.8","0","Salt Lake City UT"
"Donald Rothfuss","13","13","556","Sportsman","5","5","","","1 Lap","1 Lap","4","468.527","4","110.607","71.605","67.616","8.8","0","South Jordan UT"
"Anthony Morgan","14","14","525","Sportsman","14","15","","","1 Lap","1 Lap","4","470.062","2","114.562","69.133","67.395","8.8","0","Clinton UT"
"Parissa Azarvand","15","15","725","Sportsman","11","11","","","1 Lap","4.247","4","509.297","4","123.788","63.98","62.203","8.8","0","Salt Lake City UT"
"Jerry Carson","16","16","782","Sportsman","4","4","","","1 Lap","4.571","4","509.621","4","122.906","64.439","62.164","8.8","0","West Valley UT"
"Chad Carson","17","17","140","Sportsman","16","17","","","1 Lap","24.131","4","529.181","4","127.302","62.214","59.866","8.8","0","Riverton UT"
"Mike Smith","18","18","442","Sportsman","20","21","","","5 Laps","5 Laps","0","16.56","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Brad Moore","19","19","33","Sportsman","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Antonio Andrade","20","20","707","Sportsman","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Tyson Rapier","21","21","777","Sportsman","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Chris Padilla","22","22","808","Sportsman","13","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Tiffany Webb","23","23","516","Sportsman","21","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
