"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Sunday R7 Middleweight Superbike","1073742132","The Moto Station Middle Weight Superbike","Race","2016-09-04 08:30:00 UTC","2016-09-04 08:42:40 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","3","3","","","","0","7","653.292","2","91.506","86.552","84.863","15.400000000000002","0","Salt Lake City Utah"
"Gauge Rees","2","2","46","Middleweight Superbike","2","2","","","2.754","2.754","7","656.046","7","92.677","85.458","84.506","15.400000000000002","0","Roy Ut"
"Brian Childree","3","3","49","Middleweight Superbike","10","10","","","3.990","3.99","7","657.282","3","92.58","85.548","84.347","15.400000000000002","0","West Valley UT"
"Ryan Richardson","4","4","25","Middleweight Superbike","1","1","","","13.077","13.077","7","666.369","2","93.306","84.882","83.197","15.400000000000002","0","Clinton UT"
"Joshua Smith","5","5","29","Middleweight Superbike","6","6","","","38.853","38.853","7","692.145","7","96.753","81.858","80.099","15.400000000000002","0","albany OR"
"Donny Mortensen","6","6","24","Middleweight Superbike","5","5","","","43.547","43.547","7","696.839","2","97.622","81.129","79.559","15.400000000000002","0"
"Duncan Biles","7","7","121","Middleweight Superbike","4","4","","","52.477","52.477","7","705.769","2","99.013","79.989","78.553","15.400000000000002","0","Herriman UT"
"Jason Johnson","8","8","258","Middleweight Superbike","9","9","","","1:06.741","1:06.741","7","720.033","4","101.564","77.98","76.996","15.400000000000002","0","Belgrade MT"
"James Peterec","9","9","58","Middleweight Superbike","8","8","","","1:15.132","1:15.132","7","728.424","2","101.881","77.738","76.11","15.400000000000002","0","Salt Lake City UT"
"Chris Canada","10","10","11","Middleweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
