"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Saturday R4 Combined GTO/Production 500","1073742104","Black Rhino Combined GTO / Wrights Parts Acc Pro 500","Race","2016-09-03 07:20:00 UTC","2016-09-03 07:34:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Combine GTO","14","15","","","","0","7","674.689","3","94.296","83.991","82.171","15.400000000000002","0","Oakley UT"
"Braden Jones","2","2","175","Combine GTO","15","16","","","16.784","16.784","7","691.473","7","96.966","81.678","80.177","15.400000000000002","0","Draper UT"
"Eugene Alston","3","3","717","Combine GTO","1","1","","","19.308","19.308","7","693.997","4","96.003","82.497","79.885","15.400000000000002","0","Idaho Falls ID"
"Scott Rybarik","4","4","69","Combine GTO","7","7","","","21.291","21.291","7","695.98","3","96.579","82.005","79.657","15.400000000000002","0","Stansbury Park UT"
"Marshall Miller","5","5","321","Combine GTO","9","9","","","32.733","32.733","7","707.422","4","98.894","80.086","78.369","15.400000000000002","0","Roy UT"
"Spencer Kruger","6","6","101","Combine GTO","2","2","","","39.060","39.06","7","713.749","6","99.408","79.672","77.674","15.400000000000002","0","Boise ID"
"Ted Perkins","7","7","123","Combine GTO","5","5","","","39.904","39.904","7","714.593","3","100.116","79.108","77.583","15.400000000000002","0","Salt Lake City UT"
"Chris Padilla","8","8","808","Combine GTO","13","13","","","1:08.427","1:08.427","7","743.116","2","103.194","76.749","74.605","15.400000000000002","0","Orem UT"
"John Hewitt","9","9","550","Combine GTO","13","14","","","1:10.497","1:10.497","7","745.186","4","103.154","76.778","74.398","15.400000000000002","0"
"Chris Blockston","10","10","699","Combine GTO","12","12","","","1:15.955","1:15.955","7","750.644","6","105.28","75.228","73.857","15.400000000000002","0","Roy UT"
"Zac Miller","11","11","260","Combine GTO","17","18","","","1:37.623","1:37.623","7","772.312","3","107.012","74.01","71.784","15.400000000000002","0","Midvale UT"
"Matthew Kendrick","12","12","671","Combine GTO","18","19","","","1:38.305","1:38.305","7","772.994","7","106.869","74.109","71.721","15.400000000000002","0","Peoria AZ"
"Sean Hartley","13","13","979","Combine GTO","16","17","","","1:39.839","1:39.839","7","774.528","7","102.731","77.095","71.579","15.400000000000002","0","Sandy UT"
"Jerry Carson","14","14","782","Combine GTO","3","3","","","1:41.911","1:41.911","7","776.6","5","108.149","73.232","71.388","15.400000000000002","0","West Valley UT"
"Barry Ketmany","15","15","130","Combine GTO","11","11","","","1 Lap","5.822","6","680.511","2","110.433","71.718","69.83","13.200000000000001","0","Salt Lake City UT"
"Anthony Morgan","16","1","525","Production 500","25","1","","","1 Lap","0","6","705.518","5","115.276","68.705","67.355","13.200000000000001","0","Clinton UT"
"Russell Biles","17","2","250","Production 500","27","3","","","1 Lap","20.87","6","726.388","6","118.922","66.598","65.42","13.200000000000001","0","Herriman UT"
"Jeff Masters","18","3","296","Production 500","29","5","","","1 Lap","27.161","6","732.679","6","119.715","66.157","64.858","13.200000000000001","0","Ogden UT"
"Parissa Azarvand","19","4","725","Production 500","26","2","","","1 Lap","1:00.03","6","765.548","3","124.67","63.528","62.073","13.200000000000001","0","Salt Lake City UT"
"Chad Carson","20","5","140","Production 500","30","6","","","1 Lap","1:00.844","6","766.362","6","125.147","63.286","62.007","13.200000000000001","0","Riverton UT"
"Darren Knepper","21","16","187","Combine GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Esad Tatarevic","22","17","184","Combine GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","23","18","550","Combine GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Michael Cormier","24","19","171","Combine GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chris Blockston","25","6","699","Production 500","28","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
