"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","Sunday R3 KOM GTU","1073742128","Vortex Racing KOM GTU","Race","2016-09-04 07:00:00 UTC","2016-09-04 07:17:43 UTC","PROVISIONAL","10","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTU","1","1","","","","0","10","927.562","2","91.558","86.503","85.385","22.0","0","Salt Lake City Utah"
"Gauge Rees","2","2","46","KOM GTU","2","2","","","11.167","11.167","10","938.729","2","92.273","85.832","84.369","22.0","0","Roy Ut"
"Ryan Richardson","3","3","25","KOM GTU","6","6","","","32.309","32.309","10","959.871","9","94.872","83.481","82.511","22.0","0","Clinton UT"
"Joshua Smith","4","4","29","KOM GTU","7","7","","","54.575","54.575","10","982.137","9","96.794","81.823","80.64","22.0","0","albany OR"
"Donavon Mortensen","5","5","24","KOM GTU","8","8","","","59.143","59.143","10","986.705","9","97.097","81.568","80.267","22.0","0","Santaquin Ut"
"Duncan Biles","6","6","121","KOM GTU","3","3","","","1:03.594","1:03.594","10","991.156","6","97.645","81.11","79.907","22.0","0","Herriman UT"
"Ryan Luke","7","7","20","KOM GTU","4","4","","","1 Lap","1.397","9","928.959","2","101.346","78.148","76.731","19.8","0","West Valley UT"
"Lindsey Willis","8","8","202","KOM GTU","5","5","","","1 Lap","24.435","9","951.997","2","102.409","77.337","74.874","19.8","0","Salt Lake City UT"
"Brian Childree","9","9","49","KOM GTU","11","11","","","10 Laps","10 Laps","0","3.961","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Chris Canada","10","10","11","KOM GTU","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"James Peterec","11","11","58","KOM GTU","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
