"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Sunday Practice C (Least Fast)","1073742122","Practice 2 C","Practice","2016-09-04 15:15:00 UTC","2016-09-04 15:29:17 UTC","PROVISIONAL","4","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matt Phoumyxay","1","1","369","","2","2","","","","0","4","745.827","1","112.377","70.477","42.476","8.8","0","Centerville Utah"
"Anthony Morgan","2","2","525","","4","4","","","5.715","1 Lap","3","624.506","2","118.092","67.066","38.046","6.6000000000000005","0","Clinton UT"
"Chris Blockston","3","3","699","","5","","","","7.992","2 Laps","2","696.358","1","120.369","65.798","22.747","4.4","0"
"Chad Carson","4","4","140","","1","1","","","15.614","1.646","4","747.473","3","127.991","61.879","42.383","8.8","0","Riverton UT"
"Parissa Azarvand","5","5","725","","3","3","","","20.098","30.729","4","776.556","2","132.475","59.785","40.796","8.8","0","Salt Lake City UT"
"Marlin Baer","6","6","0","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Erick Hernandez","7","7","4","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ontario CA"
"Garrett Chandler","8","8","6","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Guillermo Castro","9","9","76","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Chris Golmon","10","10","98","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Zac Miller","11","11","260","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Jeff Masters","12","12","296","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Matthew Kendrick","13","13","671","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peoria AZ"
"Dakota Geipel","14","14","832","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury park UT"
"Andy Blunt","15","15","889","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
