"Event ID","Event Name","Started At","Ended At"
"260-2147483750-20160903","USBA Masters of the Mountains Rd 5","2016-09-03 07:00:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sunday Practice A (Fast)","1073742116","Practice 4 A","Practice","2016-09-04 16:15:00 UTC","2016-09-04 16:28:24 UTC","PROVISIONAL","5","https://racehero.io/events/usba-masters-of-the-mountains-rd-5/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chad Swain","1","1","99","","12","13","","","","0","3","449.573","3","91.266","86.779","52.85","6.6000000000000005","0"
"Michael JR Bradshaw","2","2","96","","1","1","","","0.147","4:21.757","5","711.33","3","91.413","86.64","55.67","11.0","0","Eagle Co"
"Brian Childree","3","3","49","","8","9","","","2.004","3.592","3","453.165","3","93.27","84.915","52.431","6.6000000000000005","0","West Valley UT"
"Gauge Rees","4","4","46","","9","10","","","2.464","1.149","3","450.722","3","93.73","84.498","52.715","6.6000000000000005","0","Roy Ut"
"Shane White","5","5","72","","3","3","","","2.532","0 Laps","3","421.405","3","93.798","84.437","56.383","6.6000000000000005","0","Ogden UT"
"Eric Jones","6","6","55","","15","16","","","3.774","2 Laps","1","276.774","1","95.04","83.333","28.615","2.2","0","Draper  UT"
"Joshua Bronfman","7","7","824","","14","15","","","4.084","48.545","3","498.118","2","95.35","83.062","47.7","6.6000000000000005","0","Oakley UT"
"Braden Jones","8","8","175","","16","17","","","4.793","2 Laps","1","278.283","1","96.059","82.449","28.46","2.2","0","Draper UT"
"Ryan Richardson","9","9","25","","10","11","","","4.983","5:33.66","4","783.233","3","96.249","82.287","40.448","8.8","0","Clinton UT"
"Tyler Smith","10","10","41","","5","5","","","5.561","7.2","3","456.773","2","96.827","81.795","52.017","6.6000000000000005","0","Mesa  AZ"
"Steve Kozicki","11","11","0","","2","2","","","6.741","1 Lap","2","329.699","2","98.007","80.811","48.044","4.4","0","Calgary AB"
"Joshua Smith","12","12","29","","11","12","","","7.633","52.101","3","501.674","2","98.899","80.082","47.361","6.6000000000000005","0","albany OR"
"Bill Davis","13","13","53","","6","6","","","7.665","2 Laps","1","238.187","1","98.931","80.056","33.251","2.2","0","Gilbert AZ"
"jerome samarjian","14","14","469","","4","4","","","9.033","0 Laps","3","440.259","2","100.299","78.964","53.968","6.6000000000000005","0","Denver CO"
"Donavon Mortensen","15","15","24","","13","14","","","9.958","2 Laps","1","276.812","1","101.224","78.242","28.611","2.2","0","Santaquin Ut"
"Antonio Andrade","16","16","707","","7","8","","","10.771","5:44.806","4","794.379","2","102.037","77.619","39.88","8.8","0","Mountain Home ID"
"Duncan Biles","17","17","121","","17","","","","","2 Laps","1","302.647","0","0.0","0.0","26.169","2.2","0","Herriman UT"
"Ryan Luke","18","18","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"David Purcell","19","19","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kory Cowan","20","20","84","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","21","21","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Darren Knepper","22","22","187","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Jason Johnson","23","23","258","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Jerry Hicks","24","24","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Antonio Andrade","25","25","707","","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
