"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483960-20220703","Bravus Experience","2022-07-03 12:00:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Bravus Experience","1073742746","Bateria Única","Qualifying","2022-07-03 12:00:00 UTC","2022-07-03 15:03:26 UTC","PROVISIONAL","44","https://racehero.io/events/bravus-experience-2022-autodromo-potenza/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"BRUNO CORREIA","1","1","10","RWD","1","1","","","","0","27","24286.509","3","92.301","124.809","12.807","86.4","0","BMW M2"
"GILSON VIEGAS","2","1","12","AWD","0","","0.587","","0.587","0","29","25526.788","10","92.888","124.02","13.087","92.80000000000001","0","PORSCHE 911 TURBO"
"THIAGO MORGADO","3","2","5","RWD","0","","0.685","","1.272","5 Laps","22","18013.374","8","93.573","123.112","14.07","70.4","0","PORSCHE 911"
"CRISTIAN PETER","4","2","22","AWD","0","","2.686","","3.958","-7 Laps","36","25213.707","16","96.259","119.677","16.448","115.2","0","EVO X"
"RAFAEL LOPES / JOÃO TABET","5","3","19","AWD","0","","1.260","","5.218","4 Laps","25","17378.243","9","97.519","118.131","16.572","80.0","0","EVO R"
"MARIO TEXEIRA JR.","6","3","2","RWD","0","","2.713","","7.931","15 Laps","12","21921.811","4","100.232","114.933","6.306","38.400000000000006","0","PORSCHE 911"
"LUIZ CLAUDIO ASSAF (TATU)","7","4","9","RWD","17","","2.703","","10.634","20 Laps","7","12036.726","3","102.935","111.915","6.699","22.400000000000002","0","PORSCHE 911"
"GUSTAVO SOUTO","8","1","4","FWD","13","","2.339","","12.973","0","9","22827.061","5","105.274","109.429","4.542","28.8","0","AUDI A3"
"BRUNO ALENCAR","9","4","17","AWD","0","","1.658","","14.631","16 Laps","13","11552.338","3","106.932","107.732","12.964","41.6","0","PORSHE PANAMERA "
"LEONARDO MOTTA","10","2","13","FWD","11","","1.131","","15.762","-35 Laps","44","22451.611","13","108.063","106.604","22.577","140.8","0","GOLF GTI"
"RAFAEL LOPES / JOÃO TABET","11","5","19","RWD","0","","0.408","","16.170","12:22.432","9","25028.941","6","108.471","106.204","4.142","28.8","0","BMW M140"
"LUCAS MARCONDES","12","6","1","RWD","18","","1.365","","17.535","19:45.354","19","25471.863","6","109.836","104.884","8.593","60.800000000000004","0","FERRARI 430"
"JOÃO VICTOR LAHMAN","13","3","20","FWD","0","","0.635","","18.170","-2 Laps","11","7149.605","5","110.471","104.281","17.724","35.2","0","CORSA MOTORFAST"
"JULIO SAMPAIO","14","7","7","RWD","0","","1.182","","19.352","19 Laps","8","12104.739","8","111.653","103.177","7.614","25.6","0","BMW M240"
"JONATAN ROSA","15","4","6","FWD","14","","1.934","","21.286","-1 Laps","10","20409.038","6","113.587","101.42","5.645","32.0","0","POLO GTI"
"VICTOR MARTINS","16","5","14","AWD","9","","0.612","","21.898","6 Laps","23","24279.144","20","114.199","100.877","10.913","73.60000000000001","0","MB A45"
"HUGO SANTOS","17","8","11","RWD","0","","0.646","","22.544","16 Laps","11","12083.784","1","114.845","100.309","10.487","35.2","0","BMW 320 G20"
"VICTOR SICILIANO","18","5","18","FWD","0","","1.316","","23.860","-11 Laps","20","20647.592","20","116.161","99.173","11.159","64.0","0","NIVUS"
"PEDRO AREAS","19","6","21","FWD","19","","3.291","","27.151","16:37.033","9","23824.094","3","119.452","96.44","4.352","28.8","0","GOL TURBO"
"RENATO JOSE FITIPALDI","20","9","15","RWD","10","","2.578","","29.729","7 Laps","20","23061.24","9","122.03","94.403","9.991","64.0","0","BMW 120"
"VICTOR SOARES","21","10","16","RWD","0","","2.497","","32.226","20 Laps","7","23450.929","5","124.527","92.51","3.439","22.400000000000002","0","BMW 320"
