"Event ID","Event Name","Started At","Ended At"
"761-5668-2147483649-20231125","6 HORAS DE BIRIGUI","2023-11-25 11:10:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4255","6 HORAS DE KART BIRIGUI","5668","6 HORAS DE KART BIRIGUI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PROVA 6 HORAS","1073741826","TOMADA DE TEMPOS","Practice","2023-11-25 12:00:00 UTC","2023-11-25 12:19:47 UTC","PROVISIONAL","8","https://racehero.io/events/6-horas-de-birigui/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RPK 2","1","1","043","6 HORAS","1","1","","","","0","8","477.11","6","58.04","0.0","0.0","0.0","0"
"RPK 1","2","2","050","6 HORAS","2","2","0.021","","0.021","0.15","8","477.26","6","58.061","0.0","0.0","0.0","0"
"EQ. AMIKA 1","3","3","041","6 HORAS","7","7","0.397","","0.418","2.997","8","480.107","4","58.458","0.0","0.0","0.0","0"
"EQ. AMIKA 4","4","4","029","6 HORAS","11","11","0.026","","0.444","1 Lap","7","425.618","7","58.484","0.0","0.0","0.0","0"
"EQ. AMIKA 2","5","5","040","6 HORAS","6","6","0.006","","0.450","3.109","8","480.219","5","58.49","0.0","0.0","0.0","0"
"KAM","6","6","047","6 HORAS","3","3","0.105","","0.555","5.423","8","482.533","5","58.595","0.0","0.0","0.0","0"
"EQ. AMIKA 3","7","7","044","6 HORAS","9","9","0.009","","0.564","1 Lap","7","425.494","5","58.604","0.0","0.0","0.0","0"
"FKART AMAC","8","8","026","6 HORAS","16","16","0.333","","0.897","1 Lap","7","449.192","6","58.937","0.0","0.0","0.0","0"
"FKART RIO CAP. INVESTIMENTO","9","9","048","6 HORAS","15","15","0.002","","0.899","1 Lap","7","444.825","6","58.939","0.0","0.0","0.0","0"
"JUMENTUS KART 1","10","10","023","6 HORAS","13","13","0.129","","1.028","1 Lap","7","433.402","6","59.068","0.0","0.0","0.0","0"
"FKART BOCHÊ AUTO CCENTER","11","11","022","6 HORAS","17","17","0.148","","1.176","1 Lap","7","446.137","5","59.216","0.0","0.0","0.0","0"
"JUMENTUS KART 2","12","12","046","6 HORAS","12","12","0.179","","1.355","1 Lap","7","436.281","6","59.395","0.0","0.0","0.0","0"
"FKART SERRA CORRETORA","13","13","049","6 HORAS","10","10","0.156","","1.511","1 Lap","7","432.437","7","59.551","0.0","0.0","0.0","0"
"BOX8 2","14","14","051","6 HORAS","8","8","0.063","","1.574","1 Lap","7","432.332","6","59.614","0.0","0.0","0.0","0"
"EQ. AMIKA 5","15","15","035","6 HORAS","4","4","0.469","","2.043","1 Lap","7","441.724","7","60.083","0.0","0.0","0.0","0"
"FKART EMPORIO VILLA EMA","16","16","038","6 HORAS","14","14","0.246","","2.289","1 Lap","7","455.59","3","60.329","0.0","0.0","0.0","0"
"BOX8 1","17","17","027","6 HORAS","5","5","3.375","","5.664","7 Laps","1","73.103","1","63.704","0.0","0.0","0.0","0"
