"Event ID","Event Name","Started At","Ended At"
"761-5668-2147483649-20231125","6 HORAS DE BIRIGUI","2023-11-25 11:10:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4255","6 HORAS DE KART BIRIGUI","5668","6 HORAS DE KART BIRIGUI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","PROVA 6 HORAS","1073741827","PROVA 6 HORAS","Race","2023-11-25 12:25:00 UTC","2023-11-25 18:25:00 UTC","PROVISIONAL","337","https://racehero.io/events/6-horas-de-birigui/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RPK 2######","1","1","043","6 HORAS","1","1","","","","0","337","21705.993","29","57.967","0.0","0.0","0.0","0"
"RPK 1 ######","2","2","050","6 HORAS","2","2","32.760","","32.760","32.76","337","21738.753","25","58.029","0.0","0.0","0.0","0"
"FKART RIO CAP. INVESTIMENTO ######","3","3","048","6 HORAS","7","7","9.263","","42.023","42.023","337","21748.016","333","58.337","0.0","0.0","0.0","0"
"EQ. AMIKA 3 ######","4","4","044","6 HORAS","5","5","1.002","","43.025","43.025","337","21749.018","26","58.117","0.0","0.0","0.0","0"
"EQ. AMIKA 4 ######","5","5","029","6 HORAS","6","6","5.782","","48.807","48.807","337","21754.8","26","58.096","0.0","0.0","0.0","0"
"FKART BOCHÊ AUTO CCENTER ######","6","6","022","6 HORAS","11","11","1 Lap","","1 Lap","13.303","336","21719.296","326","57.934","0.0","0.0","0.0","0"
"BOX8 1 ######","7","7","027","6 HORAS","15","15","2 Laps","","3 Laps","12.794","334","21718.787","26","58.003","0.0","0.0","0.0","0"
"EQ. AMIKA 2 ######","8","8","040","6 HORAS","4","4","31.198","","3 Laps","43.992","334","21749.985","29","58.049","0.0","0.0","0.0","0"
"KAM ######","9","9","047","6 HORAS","8","8","1 Lap","","4 Laps","22.161","333","21728.154","28","58.358","0.0","0.0","0.0","0"
"BOX8 2 ######","10","10","051","6 HORAS","12","12","1.562","","4 Laps","23.723","333","21729.716","104","58.59","0.0","0.0","0.0","0"
"JUMENTUS KART 2 ######","11","11","046","6 HORAS","16","16","24.506","","4 Laps","48.229","333","21754.222","322","58.43","0.0","0.0","0.0","0"
"JUMENTUS KART 1 ######","12","12","023","6 HORAS","10","10","2 Laps","","6 Laps","40.057","331","21746.05","25","58.715","0.0","0.0","0.0","0"
"EQ. AMIKA 1 ######","13","13","041","6 HORAS","3","3","2 Laps","","8 Laps","56.332","329","21762.325","58","58.017","0.0","0.0","0.0","0"
"FKART AMAC ######","14","14","026","6 HORAS","9","9","9 Laps","","17 Laps","19.401","320","21725.394","5","58.678","0.0","0.0","0.0","0"
"FKART EMPORIO VILLA EMA ### ###","15","15","038","6 HORAS","17","17","10 Laps","","27 Laps","27 Laps","310","20887.794","168","58.493","0.0","0.0","0.0","0"
"FKART SERRA CORRETORA  ######","16","16","049","6 HORAS","13","13","3 Laps","","30 Laps","48.932","307","21754.925","74","58.711","0.0","0.0","0.0","0"
"EQ. AMIKA 5 ######","17","17","035","6 HORAS","14","14","5 Laps","","35 Laps","44.749","302","21750.742","89","58.842","0.0","0.0","0.0","0"
