"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 3/7 - Lrg Bore Prod, IMSA, GT, Cup cars, SP911","1073741906","Race #3","Race","2020-09-06 17:00:00 UTC","2020-09-06 17:21:08 UTC","FINAL","14","https://racehero.io/events/columbia-river-classic/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Wade Carter","1","1","88","GT","1","1","","","","0","14","1181.836","5","70.717","100.643","84.31","27.678","0","7","Seattle WA","Approved","0","2006 Riley Scott MK3","Black"
"Ernie Spada","2","1","44","GT4","2","1","1:21.104","","1:21.104","0","14","1262.94","9","79.692","89.309","78.896","27.678","0","7","Portland OR","Expired","4000","2010 Porsche 997.2 cup","White/Green/Red"
"Mike Carson","3","1","21","Cup","4","1","1 Lap","","1 Lap","0","13","1185.228","9","79.945","89.026","78.064","25.701","0","7","Camano Is. WA","New","6162","2016 Ford Fusion LS3","Black"
"Jim Froula","4","1","52","GT3","3","1","27.150","","1 Lap","0","13","1212.378","6","80.155","88.793","76.316","25.701","0","7","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"John Murray","5","1","7","DTM","5","1","28.547","","1 Lap","0","13","1240.925","6","84.862","83.868","74.56","25.701","0","7","Kirkland WA","Approved","2500","1990 Mercedes-Benz 190 2.5 EVO II","White"
"Ken Sutherland","6","1","3","AP","11","2","11.814","","1 Lap","0","13","1252.739","3","84.704","84.024","73.857","25.701","0","3","Sherwood OR","Approved","6997","1968 Ford Mustang","Gold/Black"
"David Murray","7","1","16","GTU","15","1","5.436","","1 Lap","0","13","1258.175","9","83.951","84.778","73.538","25.701","0","7","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Norm Daniels","8","1","11","NC","8","1","3.048","","1 Lap","0","13","1261.223","8","86.674","82.115","73.36","25.701","0","3","Vancouver WA","Approved","4948","1968 Chevrolet Camaro","White/Red"
"Curt Kallberg","9","2","68","AP","6","1","1 Lap","","2 Laps","1 Lap","12","1184.497","5","84.95","83.781","72.104","23.724","0","3","Madras OR","Inactive","6997","1967 Chevrolet Corvette","Red"
"Erik Dolson","10","3","95","AP","14","3","0.441","","2 Laps","1 Lap","12","1184.938","6","84.082","84.646","72.077","23.724","0","3","Sisters OR","Expired","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Thomas Leeming","11","1","151","FFR","7","1","5.046","","2 Laps","0","12","1189.984","9","86.38","82.394","71.771","23.724","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","12","1","17","BP","9","1","5.165","","2 Laps","0","12","1195.149","9","86.996","81.811","71.461","23.724","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Del Mackenzie","13","2","166","BP","16","2","3.123","","2 Laps","3.123","12","1198.272","7","87.596","81.25","71.275","23.724","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Claudio Vacalebre","14","1","71","SP911","10","1","22.949","","2 Laps","0","12","1221.221","4","90.325","78.795","69.935","23.724","0","7","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Don Thieman","15","1","79","AS","13","1","26.535","","2 Laps","0","12","1247.756","3","91.771","77.554","68.448","23.724","0","3","Washougal WA","Approved","5000","1979 Ford Mustang","Blue/Orange"
"Roger Flescher","16","3","69","BP","18","3","1 Lap","","3 Laps","11.911","11","1207.06","3","95.358","74.637","64.859","21.747","0","3","Bellingham WA","New","4735","1967 Sunbeam Tiger","Black"
"Randy Dunphy","17","2","24","AS","17","2","1 Lap","","4 Laps","2 Laps","10","1002.974","7","85.006","83.726","70.961","19.77","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Buzz Dyer","18","1","77","TA","12","1","6 Laps","","10 Laps","0","4","499.273","3","93.243","76.33","57.021","7.908","0","3","Minden NV","New","5000","1970 AMC Javelin","Red/Blue"
"Eve Mincheff","19","4","4","AP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lake Oswego OR","New","6276","1969 Chevrolet 383 Stroker","Red"
