"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1 - Vintage and Small Bore","1073741895","Race #2","Race","2020-09-05 21:10:00 UTC","2020-09-05 21:32:46 UTC","FINAL","12","https://racehero.io/events/columbia-river-classic/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Don Racine","1","1","61","CS","7","1","","","","0","12","1255.175","10","95.13","74.816","68.043","23.724","0","1","Grass Valley CA","New","1275","1961 Mini Mini Cooper","Yellow/Black"
"Bill Greenman","2","1","21","FP","1","1","3.913","","3.913","0","12","1259.088","11","95.928","74.193","67.832","23.724","0","1","Grass Valley CA","Expired","1275","1967 MG Midget","Red"
"John Woodward","3","1","30","EP","6","2","10.821","","14.734","0","12","1269.909","12","96.96","73.403","67.254","23.724","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Dan Tilden","4","1","3","FV","2","1","1.063","","15.797","0","12","1270.972","10","96.576","73.695","67.198","23.724","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Cooper Dubois","5","1","6","CP","4","1","37.283","","53.080","0","12","1308.255","10","99.598","71.459","65.283","23.724","0","1","Puyallup WA","New","4637","1962 Chevrolet Corvette","Silver"
"Ted Herb","6","1","149","GP","11","3","2.699","","55.779","0","12","1310.954","9","100.04","71.144","65.148","23.724","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Paul Konkle Jr","7","1","26","DP","8","1","35.137","","1:30.916","0","12","1346.091","12","100.356","70.92","63.448","23.724","0","1","Santee CA","New","1850","1962 MG MGB","Grey"
"Wil Painter","8","1","46","BS","12","1","1 Lap","","1 Lap","0","11","1263.695","8","104.837","67.888","61.953","21.747","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Greg McKinley","9","2","11","EP","5","1","1.717","","1 Lap","1 Lap","11","1265.412","6","106.154","67.046","61.869","21.747","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"David Cutter","10","2","42","GP","3","1","0.535","","1 Lap","1 Lap","11","1265.947","4","105.785","67.28","61.842","21.747","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Stephen Newby","11","2","1","FP","9","2","1:07.766","","1 Lap","1:14.625","11","1333.713","6","112.323","63.364","58.7","21.747","0","1","Lake Tapps Wa","Approved","1275","1957 Morris Minor","White"
"Brian Cornell","12","3","85","GP","10","2","1 Lap","","2 Laps","2:50.52","10","1481.474","8","124.253","57.28","48.041","19.77","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Brian Waters","13","2","4","CS","13","2","6 Laps","","8 Laps","8 Laps","4","565.184","3","95.442","74.571","50.371","7.908","0","1","Beaverton OR","Approved","1312","1962 Austin Mini","Red"
"Brad Shinn","14","3","62","FP","0","","4 Laps","","12 Laps","12 Laps","0","51.277","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Dave Schrom","15","2","06","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Alex Haugland","16","3","142","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Eugene OR","New","1798","1963 MG MGB","Red"
"Richard Thomas","17","4","56","GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Expired","2660","1956 Austin Healey 100M","Green/Gray"
"Jean Pierre Molerus","18","1","114","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","Approved","850","1954 Nichols Special","Black"
