"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1 - Vintage and Small Bore","1073741894","Race #1","Race","2020-09-05 18:05:00 UTC","2020-09-05 18:27:24 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Brian Waters","1","1","4","CS","1","1","","","","0","11","1243.016","9","93.41","76.193","62.983","21.747","0","1","Beaverton OR","Approved","1312","1962 Austin Mini","Red"
"Bill Greenman","2","1","21","FP","3","1","4.887","","4.887","0","11","1247.903","7","95.65","74.409","62.737","21.747","0","1","Grass Valley CA","Expired","1275","1967 MG Midget","Red"
"Dan Tilden","3","1","3","FV","4","1","11.308","","16.195","0","11","1259.211","5","97.241","73.191","62.173","21.747","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Dave Schrom","4","1","06","BS","2","1","7.635","","23.830","0","11","1266.846","11","97.895","72.702","61.799","21.747","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Alex Haugland","5","1","142","EP","5","1","11.877","","35.707","0","11","1278.723","9","97.981","72.639","61.225","21.747","0","1","Eugene OR","New","1798","1963 MG MGB","Red"
"Cooper Dubois","6","1","6","CP","6","1","11.017","","46.724","0","11","1289.74","5","98.89","71.971","60.702","21.747","0","1","Puyallup WA","New","4637","1962 Chevrolet Corvette","Silver"
"Ted Herb","7","1","149","GP","7","1","6.982","","53.706","0","11","1296.722","10","100.159","71.059","60.375","21.747","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Wil Painter","8","2","46","BS","9","2","44.438","","1:38.144","1:14.314","11","1341.16","3","104.603","68.04","58.374","21.747","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"David Cutter","9","2","42","GP","8","2","1.204","","1:39.348","45.642","11","1342.364","5","103.49","68.772","58.322","21.747","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Richard Thomas","10","3","56","GP","11","3","1 Lap","","1 Lap","1 Lap","10","1244.135","8","106.353","66.921","57.206","19.77","0","1","Oregon City OR","Expired","2660","1956 Austin Healey 100M","Green/Gray"
"Greg McKinley","11","2","11","EP","10","2","1.570","","1 Lap","1 Lap","10","1245.705","8","106.685","66.712","57.134","19.77","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Stephen Newby","12","2","1","FP","12","2","33.515","","1 Lap","31.317","10","1279.22","5","102.683","69.312","55.637","19.77","0","1","Lake Tapps Wa","Approved","1275","1957 Morris Minor","White"
"John Woodward","13","3","30","EP","0","","10 Laps","","11 Laps","11 Laps","0","68.522","0","0.0","0.0","0.0","0.0","0","1","Aurora OR","Approved","1500","1962 Morgan 4/4","Blue"
"Don Racine","14","2","61","CS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","New","1275","1961 Mini Mini Cooper","Yellow/Black"
"Paul Konkle Jr","15","1","26","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Santee CA","New","1850","1962 MG MGB","Grey"
"Brad Shinn","16","3","62","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Brian Cornell","17","4","85","GP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Jean Pierre Molerus","18","1","114","HM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","Approved","850","1954 Nichols Special","Black"
