"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2 - Mid Bore Production","1073741890","Practice/Qualifying","Qualifying","2020-09-05 16:30:00 UTC","2020-09-05 16:52:18 UTC","FINAL","13","https://racehero.io/events/columbia-river-classic/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Josh Moriarty","1","1","7","BS","6","3","","","","0","13","1279.665","8","87.166","81.651","72.303","25.701","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Paul Gaudio","2","1","13","CP","5","3","0.745","","0.745","0","9","922.261","8","87.911","80.959","69.454","17.793","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Bruce McKean","3","2","99","BS","3","2","0.414","","1.159","3 Laps","10","1112.679","10","88.325","80.58","63.965","19.77","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Paul Quackenbush","4","2","8","CP","1","1","0.305","","1.464","2.762","9","925.023","8","88.63","80.302","69.247","17.793","0","2","Grants Pass OR","Approved","1498","1963 Lotus S-7","Black/Gold"
"Parker McKean","5","3","90","BS","2","1","0.731","","2.195","1 Lap","12","1277.625","8","89.361","79.645","66.848","23.724","0","2","Gig Harbor WA","New","1600","1967 Alfa Romeo GTV","Gray"
"Kevin Shaha","6","3","78","CP","4","2","0.950","","3.145","4:53.142","12","1215.403","9","90.311","78.808","70.27","23.724","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Kadie Casey","7","4","6","CP","7","4","0.588","","3.733","5:10.011","12","1232.272","10","90.899","78.298","69.308","23.724","0","2","Portland OR","Approved","1500","Lotus Elan","Red"
"Don Crawford","8","1","14","FSR","13","1","0.451","","4.184","0","12","1245.422","5","91.35","77.911","68.576","23.724","0","2","Portland OR","New","1700","1967 Haggispeed Clubman","Alum & Black"
"Robert Macherione","9","1","16","DP","15","2","1.522","","5.706","0","12","1265.33","12","92.872","76.635","67.497","23.724","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Mike Smith","10","5","70","CP","14","5","0.608","","6.314","2:43.199","10","1085.46","9","93.48","76.136","65.569","19.77","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Garry Small","11","1","18","BP","18","1","0.131","","6.445","0","12","1268.598","12","93.611","76.03","67.323","23.724","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Richard Goldsmith","12","1","11","SR","8","1","0.393","","6.838","0","8","874.704","8","94.004","75.712","65.094","15.816","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Dan Durr","13","4","22","BS","11","4","1.159","","7.997","1 Lap","12","1273.339","12","95.163","74.79","67.073","23.724","0","2","Tacoma WA","Approved","1990","1968 BMW 2002","Silver/Green"
"Tony Viskov","14","5","63","BS","16","5","1.255","","9.252","2 Laps","11","1208.929","7","96.418","73.816","64.759","21.747","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Michael Deilke","15","6","56","BS","19","","0.809","","10.061","8 Laps","5","1267.253","5","97.227","73.202","28.081","9.885","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Kiehl Phelps","16","7","67","BS","17","6","1.463","","11.524","2 Laps","11","1228.264","11","98.69","72.117","63.74","21.747","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Rishonda Thomas","17","2","73","DP","12","1","0.221","","11.745","1 Lap","11","1227.593","6","98.911","71.956","63.775","21.747","0","2","Oregon City OR","New","2000","1973 Jensen Healey","Black"
"Rick Carlile","18","1","51","EPG","10","1","1.776","","13.521","0","7","821.716","4","100.687","70.686","60.63","13.839","0","2","Sacramento CA","New","1600","1967 TVR Vixen S2","Red"
"Richard Duncan","19","1","1","SM","9","1","5.948","","19.469","0","11","1287.287","10","106.635","66.744","60.817","21.747","0","2","Martinez CA","Approved","1600","1991 Mazda Miata","White w/ Burgun"
"Robert Scollard","20","6","119","CP","0","","","","","9 Laps","0","57.563","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Jess Heitman","21","1","122","FIA G4","0","","","","","0","0","386.286","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","1600","1965 Lotus Elan","Red"
"Dave Kingstone","22","8","3","BS","0","","","","","13 Laps","0","417.849","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"John Rankin","23","2","5","FSR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Ken Sutherland","24","2","93","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sherwood OR","Approved","1600","1991 Mazda Miata","Red"
