"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4/5/6 - Formula & Sports Racers","1073741913","Race #5","Race","2020-09-06 22:25:00 UTC","2020-09-06 22:41:45 UTC","FINAL","10","https://racehero.io/events/columbia-river-classic/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Steve Walker","1","1","17","S2","1","1","","","","0","10","945.679","6","83.227","85.516","75.26","19.77","0","4 / 5 / 6","Amity OR","Approved","2000","1986 Swift DB2","Blue/White"
"Melvin David Kemper, Jr","2","1","4","CF","2","1","10.530","","10.530","0","10","956.209","9","84.339","84.388","74.431","19.77","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Russ Werner","3","1","93","FF","4","1","9.050","","19.580","0","10","965.259","7","84.485","84.242","73.734","19.77","0","4 / 5 / 6","White Salmon WA","New","1600","1981 Van Diemen RF81/80","Orange/Black"
"John Greeven","4","2","231","CF","3","2","1.051","","20.631","10.101","10","966.31","7","84.976","83.755","73.653","19.77","0","4 / 5 / 6","Corvallis OR","Approved","1600","1978 Crossle 32F","Silver"
"Cary Richards","5","2","25","FF","7","3","0.824","","21.455","1.875","10","967.134","7","85.284","83.453","73.591","19.77","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Buff Hopper","6","3","15","CF","5","3","8.067","","29.522","18.992","10","975.201","7","85.348","83.39","72.982","19.77","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Ron Bonham","7","3","3","FF","9","5","12.346","","41.868","22.288","10","987.547","3","87.249","81.573","72.069","19.77","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","8","4","72","FF","6","2","0.442","","42.310","22.73","10","987.989","8","87.25","81.572","72.037","19.77","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mike Nau","9","5","74","FF","8","4","1 Lap","","1 Lap","0.569","9","965.828","9","95.509","74.519","66.321","17.793","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"James Russell","10","6","99","FF","10","6","20.001","","1 Lap","20.57","9","985.829","3","94.51","75.306","64.976","17.793","0","4 / 5 / 6","Sequim WA","New","1600","1977 TIGA FFA-77","Red"
"Quinn Posner","11","4","26","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camas WA","Expired","1600","1977 Crossle 32F","Red/Ylw"
"John McCoy","12","1","86","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","New","1600","1986 Swift DB4","Blue/White"
"Dave Sweeney","13","1","27","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"John Hill","14","7","10","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","1600","1978 Crossle 35F","Blue/Blue"
"Mark Keller","15","8","66","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Robert Posner","16","9","80","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ralph Hill","17","10","111","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"David Rugh","18","1","11","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Jeff Gerken","19","2","45","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Liberty Lake WA","Expired","1600","1978 Argo JM-2","Blue"
"James Blackwell","20","1","01","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"Jason Perkins","21","2","65","S2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Portland OR","New","2000","1987 Swift DB2","Black"
