"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4/5/6 - Formula & Sports Racers","1073741892","Practice/Qualifying","Qualifying","2020-09-05 17:35:00 UTC","2020-09-05 17:56:50 UTC","FINAL","13","https://racehero.io/events/columbia-river-classic/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"John McCoy","1","1","86","FA","6","1","","","","0","12","1111.801","9","80.403","88.519","76.818","23.724","0","4 / 5 / 6","Bellingham WA","New","1600","1986 Swift DB4","Blue/White"
"Jeff Gerken","2","1","45","FSV","5","1","0.128","","0.128","0","9","844.889","8","80.531","88.378","75.814","17.793","0","4 / 5 / 6","Liberty Lake WA","Expired","1600","1978 Argo JM-2","Blue"
"Jason Perkins","3","1","65","S2","15","2","0.615","","0.743","0","8","850.413","7","81.146","87.709","66.953","15.816","0","4 / 5 / 6","Portland OR","New","2000","1987 Swift DB2","Black"
"Steve Walker","4","2","17","S2","3","1","1.306","","2.049","5:56.381","13","1206.794","13","82.452","86.319","76.669","25.701","0","4 / 5 / 6","Amity OR","Approved","2000","1986 Swift DB2","Blue/White"
"Melvin David Kemper, Jr","5","1","4","CF","18","4","1.466","","3.515","0","13","1238.215","13","83.918","84.811","74.723","25.701","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"John Hill","6","1","10","FF","1","1","0.081","","3.596","0","9","1080.95","8","83.999","84.73","59.258","17.793","0","4 / 5 / 6","Seattle WA","New","1600","1978 Crossle 35F","Blue/Blue"
"Ralph Hill","7","2","111","FF","2","2","0.168","","3.764","0 Laps","9","1001.21","7","84.167","84.56","63.977","17.793","0","4 / 5 / 6","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"Quinn Posner","8","2","26","CF","16","3","0.328","","4.092","6 Laps","7","719.149","7","84.495","84.232","69.277","13.839","0","4 / 5 / 6","Camas WA","Expired","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","9","3","93","FF","4","3","0.492","","4.584","2:33.924","13","1234.874","11","84.987","83.745","74.926","25.701","0","4 / 5 / 6","White Salmon WA","New","1600","1981 Van Diemen RF81/80","Orange/Black"
"Cary Richards","10","4","25","FF","11","6","0.089","","4.673","2:40.374","13","1241.324","11","85.076","83.657","74.536","25.701","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"John Greeven","11","3","231","CF","8","2","0.625","","5.298","0 Laps","13","1233.533","11","85.701","83.047","75.007","25.701","0","4 / 5 / 6","Corvallis OR","Approved","1600","1978 Crossle 32F","Silver"
"Buff Hopper","12","4","15","CF","7","1","0.048","","5.346","4 Laps","9","885.428","6","85.749","83.0","72.343","17.793","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Robert Posner","13","5","80","FF","17","9","0.399","","5.745","0 Laps","9","904.015","4","86.148","82.616","70.856","17.793","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","14","6","3","FF","9","4","0.194","","5.939","2:47.014","13","1247.964","11","86.342","82.43","74.14","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","15","7","72","FF","14","8","0.846","","6.785","3:02.905","13","1263.855","12","87.188","81.63","73.207","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","16","8","66","FF","10","5","1.947","","8.732","5 Laps","4","460.829","4","89.135","79.847","61.777","7.908","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Dave Sweeney","17","1","27","FB","12","1","0.123","","8.855","0","13","1290.121","3","89.258","79.737","71.717","25.701","0","4 / 5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Mike Nau","18","9","74","FF","13","7","6.540","","15.395","2:24.132","11","1225.082","11","95.798","74.294","63.905","21.747","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"James Russell","19","10","99","FF","0","","","","","9 Laps","0","489.863","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Sequim WA","New","1600","1977 TIGA FFA-77","Red"
"James Blackwell","20","1","01","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"David Rugh","21","2","11","FSV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
