"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4/5/6 - Formula & Sports Racers","1073741910","Race #2","Race","2020-09-05 22:45:00 UTC","2020-09-05 23:06:58 UTC","FINAL","14","https://racehero.io/events/columbia-river-classic/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jeff Gerken","1","1","45","FSV","1","1","","","","0","14","1237.281","6","78.875","90.234","80.532","27.678","0","4 / 5 / 6","Liberty Lake WA","Expired","1600","1978 Argo JM-2","Blue"
"Jason Perkins","2","1","65","S2","2","1","9.132","","9.132","0","14","1246.413","5","79.27","89.784","79.942","27.678","0","4 / 5 / 6","Portland OR","New","2000","1987 Swift DB2","Black"
"John McCoy","3","1","86","FA","15","1","14.083","","23.215","0","14","1260.496","7","80.159","88.789","79.049","27.678","0","4 / 5 / 6","Bellingham WA","New","1600","1986 Swift DB4","Blue/White"
"Steve Walker","4","2","17","S2","3","2","12.652","","35.867","26.735","14","1273.148","12","82.719","86.041","78.263","27.678","0","4 / 5 / 6","Amity OR","Approved","2000","1986 Swift DB2","Blue/White"
"Quinn Posner","5","1","26","CF","6","2","19.610","","55.477","0","14","1292.758","4","84.352","84.375","77.076","27.678","0","4 / 5 / 6","Camas WA","Expired","1600","1977 Crossle 32F","Red/Ylw"
"Melvin David Kemper, Jr","6","2","4","CF","4","1","0.006","","55.483","0.006","14","1292.764","13","84.112","84.616","77.076","27.678","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Ralph Hill","7","1","111","FF","7","2","0.779","","56.262","0","14","1293.543","10","84.185","84.542","77.029","27.678","0","4 / 5 / 6","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"John Greeven","8","3","231","CF","8","3","6.984","","1:03.246","7.769","14","1300.527","9","84.68","84.048","76.616","27.678","0","4 / 5 / 6","Corvallis OR","Approved","1600","1978 Crossle 32F","Silver"
"Robert Posner","9","2","80","FF","11","4","1 Lap","","1 Lap","1 Lap","13","1237.002","7","85.938","82.818","74.797","25.701","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Cary Richards","10","3","25","FF","13","6","1.710","","1 Lap","1 Lap","13","1238.712","7","86.252","82.516","74.693","25.701","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Dave Sweeney","11","1","27","FB","16","1","0.658","","1 Lap","0","13","1239.37","10","85.829","82.923","74.654","25.701","0","4 / 5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Chris Schoap","12","4","72","FF","14","7","3.441","","1 Lap","1 Lap","13","1242.811","5","86.735","82.057","74.447","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mark Keller","13","5","66","FF","18","9","1.341","","1 Lap","1 Lap","13","1244.152","4","86.47","82.308","74.367","25.701","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"Russ Werner","14","6","93","FF","9","3","8.469","","1 Lap","1 Lap","13","1252.621","4","84.195","84.532","73.864","25.701","0","4 / 5 / 6","White Salmon WA","New","1600","1981 Van Diemen RF81/80","Orange/Black"
"Ron Bonham","15","7","3","FF","12","5","8.193","","1 Lap","1 Lap","13","1260.814","5","86.676","82.113","73.384","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Mike Nau","16","8","74","FF","17","8","1 Lap","","2 Laps","2 Laps","12","1255.874","12","95.302","74.68","68.006","23.724","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Buff Hopper","17","4","15","CF","10","4","2 Laps","","4 Laps","4 Laps","10","969.119","8","84.364","84.363","73.44","19.77","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"James Russell","18","9","99","FF","19","10","1 Lap","","5 Laps","5 Laps","9","1132.966","4","95.149","74.801","56.537","17.793","0","4 / 5 / 6","Sequim WA","New","1600","1977 TIGA FFA-77","Red"
"John Hill","19","10","10","FF","5","1","2 Laps","","7 Laps","7 Laps","7","704.02","6","84.56","84.167","70.766","13.839","0","4 / 5 / 6","Seattle WA","New","1600","1978 Crossle 35F","Blue/Blue"
"David Rugh","20","2","11","FSV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"James Blackwell","21","1","01","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
