"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 3/7 - Lrg Bore Prod, IMSA, GT, Cup cars, SP911","1073741908","Race #5","Race","2020-09-06 22:00:00 UTC","2020-09-06 22:16:12 UTC","FINAL","9","https://racehero.io/events/columbia-river-classic/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jim Froula","1","1","52","GT3","1","1","","","","0","9","887.185","9","84.235","84.492","72.2","17.793","0","7","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"John Murray","2","1","7","DTM","6","1","0.218","","0.218","0","9","887.403","7","83.931","84.798","72.182","17.793","0","7","Kirkland WA","Approved","2500","1990 Mercedes-Benz 190 2.5 EVO II","White"
"Ken Sutherland","3","1","3","AP","5","1","10.361","","10.579","0","9","897.764","3","84.602","84.126","71.349","17.793","0","3","Sherwood OR","Approved","6997","1968 Ford Mustang","Gold/Black"
"Claudio Vacalebre","4","1","71","SP911","2","1","35.587","","46.166","0","9","933.351","6","90.673","78.493","68.629","17.793","0","7","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Buzz Dyer","5","1","77","TA","4","1","37.422","","1:23.588","0","9","970.773","4","93.328","76.26","65.983","17.793","0","3","Minden NV","New","5000","1970 AMC Javelin","Red/Blue"
"E Michael Smith","6","1","17","BP","3","1","4 Laps","","4 Laps","0","5","582.377","4","93.736","75.928","61.105","9.885","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Eve Mincheff","7","2","4","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lake Oswego OR","New","6276","1969 Chevrolet 383 Stroker","Red"
"Curt Kallberg","8","3","68","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Inactive","6997","1967 Chevrolet Corvette","Red"
"Erik Dolson","9","4","95","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters OR","Expired","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Randy Dunphy","10","1","24","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Don Thieman","11","2","79","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Washougal WA","Approved","5000","1979 Ford Mustang","Blue/Orange"
"Roger Flescher","12","2","69","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","New","4735","1967 Sunbeam Tiger","Black"
"Del Mackenzie","13","3","166","BP","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Mike Carson","14","1","21","Cup","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Camano Is. WA","New","6162","2016 Ford Fusion LS3","Black"
"Thomas Leeming","15","1","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Wade Carter","16","1","88","GT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Approved","0","2006 Riley Scott MK3","Black"
"Ernie Spada","17","1","44","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","Expired","4000","2010 Porsche 997.2 cup","White/Green/Red"
"David Murray","18","1","16","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Norm Daniels","19","1","11","NC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","Approved","4948","1968 Chevrolet Camaro","White/Red"
