"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 3/7 - Lrg Bore Prod, IMSA, GT, Cup cars, SP911","1073741904","Race #1","Race","2020-09-05 20:10:00 UTC","2020-09-05 20:31:35 UTC","FINAL","14","https://racehero.io/events/columbia-river-classic/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Wade Carter","1","1","88","GT","1","1","","","","0","14","1198.965","13","73.391","96.976","83.106","27.678","0","7","Seattle WA","Approved","0","2006 Riley Scott MK3","Black"
"Ernie Spada","2","1","44","GT4","3","1","59.204","","59.204","0","14","1258.169","11","80.032","88.929","79.195","27.678","0","7","Portland OR","Expired","4000","2010 Porsche 997.2 cup","White/Green/Red"
"Mike Carson","3","1","21","Cup","2","1","8.129","","1:07.333","0","14","1266.298","12","79.759","89.234","78.687","27.678","0","7","Camano Is. WA","New","6162","2016 Ford Fusion LS3","Black"
"Jim Froula","4","1","52","GT3","13","1","1.963","","1:09.296","0","14","1268.261","10","80.74","88.15","78.565","27.678","0","7","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Curt Kallberg","5","1","68","AP","4","1","1 Lap","","1 Lap","0","13","1241.171","9","86.245","82.523","74.545","25.701","0","3","Madras OR","Inactive","6997","1967 Chevrolet Corvette","Red"
"Erik Dolson","6","2","95","AP","5","2","0.313","","1 Lap","0.313","13","1241.484","6","86.3","82.47","74.527","25.701","0","3","Sisters OR","Expired","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Norm Daniels","7","1","11","NC","6","1","12.806","","1 Lap","0","13","1254.29","13","87.232","81.589","73.766","25.701","0","3","Vancouver WA","Approved","4948","1968 Chevrolet Camaro","White/Red"
"David Murray","8","1","16","GTU","15","1","1.603","","1 Lap","0","13","1255.893","4","86.568","82.215","73.672","25.701","0","7","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Thomas Leeming","9","1","151","FFR","8","1","25.388","","1 Lap","0","13","1281.281","10","88.672","80.264","72.212","25.701","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","10","1","17","BP","7","1","1 Lap","","2 Laps","0","12","1207.84","5","87.591","81.255","70.71","23.724","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Don Thieman","11","1","79","AS","12","1","24.522","","2 Laps","0","12","1232.362","12","91.362","77.901","69.303","23.724","0","3","Washougal WA","Approved","5000","1979 Ford Mustang","Blue/Orange"
"Del Mackenzie","12","2","166","BP","17","3","4.948","","2 Laps","29.47","12","1237.31","7","88.729","80.213","69.026","23.724","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Randy Dunphy","13","2","24","AS","18","2","16.926","","2 Laps","21.874","12","1254.236","8","87.853","81.013","68.094","23.724","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"John Murray","14","1","7","DTM","14","1","7.151","","2 Laps","0","12","1261.387","9","84.551","84.176","67.708","23.724","0","7","Kirkland WA","Approved","2500","1990 Mercedes-Benz 190 2.5 EVO II","White"
"Buzz Dyer","15","1","77","TA","16","1","5.572","","2 Laps","0","12","1266.959","4","94.725","75.135","67.411","23.724","0","3","Minden NV","New","5000","1970 AMC Javelin","Red/Blue"
"Claudio Vacalebre","16","1","71","SP911","10","1","17.539","","2 Laps","0","12","1284.498","11","96.637","73.649","66.49","23.724","0","7","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Roger Flescher","17","3","69","BP","11","2","1.078","","2 Laps","1:17.736","12","1285.576","4","96.912","73.44","66.434","23.724","0","3","Bellingham WA","New","4735","1967 Sunbeam Tiger","Black"
"Ken Sutherland","18","3","3","AP","9","3","11 Laps","","13 Laps","12 Laps","1","190.868","1","146.303","48.647","37.289","1.977","0","3","Sherwood OR","Approved","6997","1968 Ford Mustang","Gold/Black"
"Eve Mincheff","19","4","4","AP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lake Oswego OR","New","6276","1969 Chevrolet 383 Stroker","Red"
