"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4/5/6 - Formula & Sports Racers","1073741911","Race #3","Race","2020-09-06 17:35:00 UTC","2020-09-06 17:57:35 UTC","FINAL","14","https://racehero.io/events/columbia-river-classic/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jeff Gerken","1","1","45","FSV","1","1","","","","0","14","1237.161","9","77.905","91.357","80.54","27.678","0","4 / 5 / 6","Liberty Lake WA","Expired","1600","1978 Argo JM-2","Blue"
"Jason Perkins","2","1","65","S2","2","1","3.884","","3.884","0","14","1241.045","9","77.942","91.314","80.288","27.678","0","4 / 5 / 6","Portland OR","New","2000","1987 Swift DB2","Black"
"James Blackwell","3","1","01","GTP","18","1","1.494","","5.378","0","14","1242.539","14","77.971","91.28","80.191","27.678","0","4 / 5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"John McCoy","4","1","86","FA","3","1","34.625","","40.003","0","14","1277.164","12","80.47","88.445","78.017","27.678","0","4 / 5 / 6","Bellingham WA","New","1600","1986 Swift DB4","Blue/White"
"Steve Walker","5","2","17","S2","4","2","19.615","","59.618","55.734","14","1296.779","11","80.721","88.17","76.837","27.678","0","4 / 5 / 6","Amity OR","Approved","2000","1986 Swift DB2","Blue/White"
"Melvin David Kemper, Jr","6","1","4","CF","6","2","5.037","","1:04.655","0","14","1301.816","12","83.635","85.098","76.54","27.678","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Quinn Posner","7","2","26","CF","5","1","3.738","","1:08.393","3.738","14","1305.554","12","83.646","85.087","76.321","27.678","0","4 / 5 / 6","Camas WA","Expired","1600","1977 Crossle 32F","Red/Ylw"
"Ralph Hill","8","1","111","FF","7","1","9.052","","1:17.445","0","14","1314.606","12","84.543","84.184","75.795","27.678","0","4 / 5 / 6","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"John Greeven","9","3","231","CF","8","3","1 Lap","","1 Lap","1 Lap","13","1237.471","10","84.094","84.634","74.768","25.701","0","4 / 5 / 6","Corvallis OR","Approved","1600","1978 Crossle 32F","Silver"
"Russ Werner","10","2","93","FF","13","5","0.051","","1 Lap","1 Lap","13","1237.522","13","84.866","83.864","74.765","25.701","0","4 / 5 / 6","White Salmon WA","New","1600","1981 Van Diemen RF81/80","Orange/Black"
"Buff Hopper","11","4","15","CF","16","4","9.213","","1 Lap","1 Lap","13","1246.735","8","84.523","84.204","74.213","25.701","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Robert Posner","12","3","80","FF","9","2","7.518","","1 Lap","1 Lap","13","1254.253","7","85.753","82.997","73.768","25.701","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Dave Sweeney","13","1","27","FB","10","1","20.765","","1 Lap","0","13","1275.018","12","86.033","82.726","72.567","25.701","0","4 / 5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Ron Bonham","14","4","3","FF","14","6","1.051","","1 Lap","1 Lap","13","1276.069","12","87.101","81.712","72.507","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","15","5","72","FF","11","3","0.353","","1 Lap","1 Lap","13","1276.422","12","86.691","82.098","72.487","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"James Russell","16","6","99","FF","17","8","1 Lap","","2 Laps","2 Laps","12","1275.23","12","94.263","75.504","66.973","23.724","0","4 / 5 / 6","Sequim WA","New","1600","1977 TIGA FFA-77","Red"
"Mike Nau","17","7","74","FF","15","7","28.614","","2 Laps","2 Laps","12","1303.844","5","97.524","72.979","65.504","23.724","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Cary Richards","18","8","25","FF","19","","5 Laps","","7 Laps","7 Laps","7","1244.521","3","86.445","82.332","40.032","13.839","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Mark Keller","19","9","66","FF","12","4","2 Laps","","9 Laps","9 Laps","5","570.953","5","89.779","79.275","62.327","9.885","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Hill","20","10","10","FF","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","1600","1978 Crossle 35F","Blue/Blue"
"David Rugh","21","2","11","FSV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
