"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 3/7 - Lrg Bore Prod, IMSA, GT, Cup cars, SP911","1073741905","Race #2","Race","2020-09-05 22:15:00 UTC","2020-09-05 22:36:26 UTC","FINAL","15","https://racehero.io/events/columbia-river-classic/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Wade Carter","1","1","88","GT","1","1","","","","0","15","1222.086","5","71.986","98.869","87.357","29.655","0","7","Seattle WA","Approved","0","2006 Riley Scott MK3","Black"
"Ernie Spada","2","1","44","GT4","2","1","1 Lap","","1 Lap","0","14","1234.747","10","79.603","89.409","80.697","27.678","0","7","Portland OR","Expired","4000","2010 Porsche 997.2 cup","White/Green/Red"
"Jim Froula","3","1","52","GT3","4","1","13.279","","1 Lap","0","14","1248.026","6","80.44","88.478","79.839","27.678","0","7","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Mike Carson","4","1","21","Cup","3","1","15.319","","1 Lap","0","14","1263.345","8","81.373","87.464","78.871","27.678","0","7","Camano Is. WA","New","6162","2016 Ford Fusion LS3","Black"
"John Murray","5","1","7","DTM","8","1","1 Lap","","2 Laps","0","13","1223.191","12","83.954","84.775","75.641","25.701","0","7","Kirkland WA","Approved","2500","1990 Mercedes-Benz 190 2.5 EVO II","White"
"Curt Kallberg","6","1","68","AP","5","1","22.996","","2 Laps","0","13","1246.187","8","86.028","82.731","74.245","25.701","0","3","Madras OR","Inactive","6997","1967 Chevrolet Corvette","Red"
"Norm Daniels","7","1","11","NC","6","1","2.805","","2 Laps","0","13","1248.992","7","86.668","82.12","74.079","25.701","0","3","Vancouver WA","Approved","4948","1968 Chevrolet Camaro","White/Red"
"Thomas Leeming","8","1","151","FFR","7","1","0.630","","2 Laps","0","13","1249.622","8","86.867","81.932","74.041","25.701","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"E Michael Smith","9","1","17","BP","9","1","22.991","","2 Laps","0","13","1272.613","8","87.35","81.479","72.704","25.701","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Claudio Vacalebre","10","1","71","SP911","10","1","1 Lap","","3 Laps","0","12","1224.313","10","93.014","76.518","69.759","23.724","0","7","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Randy Dunphy","11","1","24","AS","13","1","4 Laps","","7 Laps","0","8","806.251","4","86.345","82.427","70.62","15.816","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Roger Flescher","12","2","69","BP","11","2","1:40.124","","7 Laps","5 Laps","8","906.375","3","97.489","73.005","62.819","15.816","0","3","Bellingham WA","New","4735","1967 Sunbeam Tiger","Black"
"Eve Mincheff","13","2","4","AP","12","2","4 Laps","","11 Laps","9 Laps","4","462.418","4","91.283","77.969","61.565","7.908","0","3","Lake Oswego OR","New","6276","1969 Chevrolet 383 Stroker","Red"
"Ken Sutherland","14","3","3","AP","0","","4 Laps","","15 Laps","13 Laps","0","327.955","0","0.0","0.0","0.0","0.0","0","3","Sherwood OR","Approved","6997","1968 Ford Mustang","Gold/Black"
"Erik Dolson","15","4","95","AP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters OR","Expired","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Don Thieman","16","2","79","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Washougal WA","Approved","5000","1979 Ford Mustang","Blue/Orange"
"Del Mackenzie","17","3","166","BP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"David Murray","18","1","16","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Buzz Dyer","19","1","77","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Minden NV","New","5000","1970 AMC Javelin","Red/Blue"
