"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4/5/6 - Formula & Sports Racers","1073741912","Race #4","Race","2020-09-06 20:35:00 UTC","2020-09-06 20:56:41 UTC","FINAL","14","https://racehero.io/events/columbia-river-classic/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"James Blackwell","1","1","01","GTP","3","1","","","","0","14","1214.71","9","77.948","91.307","82.028","27.678","0","4 / 5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"Jeff Gerken","2","1","45","FSV","1","1","10.541","","10.541","0","14","1225.251","4","78.366","90.82","81.323","27.678","0","4 / 5 / 6","Liberty Lake WA","Expired","1600","1978 Argo JM-2","Blue"
"Jason Perkins","3","1","65","S2","2","1","3.701","","14.242","0","14","1228.952","5","78.712","90.421","81.078","27.678","0","4 / 5 / 6","Portland OR","New","2000","1987 Swift DB2","Black"
"Steve Walker","4","2","17","S2","5","2","31.523","","45.765","31.523","14","1260.475","9","81.937","86.862","79.05","27.678","0","4 / 5 / 6","Amity OR","Approved","2000","1986 Swift DB2","Blue/White"
"Melvin David Kemper, Jr","5","1","4","CF","6","1","22.402","","1:08.167","0","14","1282.877","13","84.016","84.712","77.67","27.678","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"Quinn Posner","6","2","26","CF","7","2","0.457","","1:08.624","0.457","14","1283.334","5","83.966","84.763","77.642","27.678","0","4 / 5 / 6","Camas WA","Expired","1600","1977 Crossle 32F","Red/Ylw"
"John Greeven","7","3","231","CF","9","3","8.160","","1:16.784","8.617","14","1291.494","13","84.84","83.89","77.152","27.678","0","4 / 5 / 6","Corvallis OR","Approved","1600","1978 Crossle 32F","Silver"
"Russ Werner","8","1","93","FF","10","2","0.719","","1:17.503","0","14","1292.213","3","84.837","83.893","77.109","27.678","0","4 / 5 / 6","White Salmon WA","New","1600","1981 Van Diemen RF81/80","Orange/Black"
"Robert Posner","9","2","80","FF","12","3","1 Lap","","1 Lap","1 Lap","13","1224.716","6","86.017","82.742","75.547","25.701","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Cary Richards","10","3","25","FF","18","8","0.879","","1 Lap","1 Lap","13","1225.595","13","85.988","82.77","75.493","25.701","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Buff Hopper","11","4","15","CF","11","4","1.804","","1 Lap","1 Lap","13","1227.399","4","86.111","82.651","75.382","25.701","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Ron Bonham","12","4","3","FF","14","4","10.464","","1 Lap","1 Lap","13","1237.863","7","86.659","82.129","74.745","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","13","5","72","FF","15","5","3.287","","1 Lap","1 Lap","13","1241.15","6","87.556","81.287","74.547","25.701","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Dave Sweeney","14","1","27","FB","13","1","1 Lap","","2 Laps","0","12","1156.101","7","86.844","81.954","73.875","23.724","0","4 / 5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"James Russell","15","6","99","FF","16","6","1:29.567","","2 Laps","2 Laps","12","1245.668","5","95.212","74.751","68.563","23.724","0","4 / 5 / 6","Sequim WA","New","1600","1977 TIGA FFA-77","Red"
"Mike Nau","16","7","74","FF","17","7","24.316","","2 Laps","2 Laps","12","1269.984","4","96.751","73.562","67.25","23.724","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"John McCoy","17","1","86","FA","4","1","3 Laps","","5 Laps","0","9","836.929","9","80.804","88.08","76.536","17.793","0","4 / 5 / 6","Bellingham WA","New","1600","1986 Swift DB4","Blue/White"
"Ralph Hill","18","8","111","FF","8","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"Mark Keller","19","9","66","FF","19","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"John Hill","20","10","10","FF","20","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","1600","1978 Crossle 35F","Blue/Blue"
"David Rugh","21","2","11","FSV","21","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
