"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 3/7 - Lrg Bore Prod, IMSA, GT, Cup cars, SP911","1073741907","Race #4","Race","2020-09-06 20:05:00 UTC","2020-09-06 20:27:14 UTC","FINAL","14","https://racehero.io/events/columbia-river-classic/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Wade Carter","1","1","88","GT","1","1","","","","0","14","1226.367","5","71.804","99.12","81.249","27.678","0","7","Seattle WA","Approved","0","2006 Riley Scott MK3","Black"
"Ernie Spada","2","1","44","GT4","2","1","1 Lap","","1 Lap","0","13","1262.202","7","82.8","85.957","73.303","25.701","0","7","Portland OR","Expired","4000","2010 Porsche 997.2 cup","White/Green/Red"
"Erik Dolson","3","1","95","AP","10","3","12.998","","1 Lap","0","13","1275.2","7","83.269","85.472","72.556","25.701","0","3","Sisters OR","Expired","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"John Murray","4","1","7","DTM","5","1","7.847","","1 Lap","0","13","1283.047","9","84.295","84.432","72.112","25.701","0","7","Kirkland WA","Approved","2500","1990 Mercedes-Benz 190 2.5 EVO II","White"
"Thomas Leeming","5","1","151","FFR","11","1","1 Lap","","2 Laps","0","12","1235.061","11","87.067","81.744","69.152","23.724","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Claudio Vacalebre","6","1","71","SP911","14","1","35.921","","2 Laps","0","12","1270.982","12","90.934","78.268","67.197","23.724","0","7","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Del Mackenzie","7","1","166","BP","13","2","0.816","","2 Laps","0","12","1271.798","9","90.167","78.934","67.154","23.724","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","8","2","17","BP","12","1","9.218","","2 Laps","9.218","12","1281.016","4","88.571","80.356","66.671","23.724","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Buzz Dyer","9","1","77","TA","18","1","50.420","","2 Laps","0","12","1331.436","4","95.852","74.252","64.146","23.724","0","3","Minden NV","New","5000","1970 AMC Javelin","Red/Blue"
"Don Thieman","10","1","79","AS","15","1","1 Lap","","3 Laps","0","11","1178.153","11","91.502","77.782","66.451","21.747","0","3","Washougal WA","Approved","5000","1979 Ford Mustang","Blue/Orange"
"Roger Flescher","11","3","69","BP","16","3","56.851","","3 Laps","1 Lap","11","1235.004","9","97.851","72.735","63.392","21.747","0","3","Bellingham WA","New","4735","1967 Sunbeam Tiger","Black"
"David Murray","12","1","16","GTU","7","1","3 Laps","","6 Laps","0","8","867.665","5","86.893","81.908","65.622","15.816","0","7","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Jim Froula","13","1","52","GT3","4","1","2 Laps","","8 Laps","0","6","806.527","5","85.569","83.175","52.947","11.862","0","7","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Randy Dunphy","14","2","24","AS","17","2","3 Laps","","11 Laps","8 Laps","3","438.007","3","94.634","75.208","48.747","5.931","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Ken Sutherland","15","2","3","AP","6","1","3 Laps","","14 Laps","13 Laps","0","31.323","0","0.0","0.0","0.0","0.0","0","3","Sherwood OR","Approved","6997","1968 Ford Mustang","Gold/Black"
"Mike Carson","16","1","21","Cup","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Camano Is. WA","New","6162","2016 Ford Fusion LS3","Black"
"Norm Daniels","17","1","11","NC","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Vancouver WA","Approved","4948","1968 Chevrolet Camaro","White/Red"
"Curt Kallberg","18","3","68","AP","9","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Madras OR","Inactive","6997","1967 Chevrolet Corvette","Red"
"Eve Mincheff","19","4","4","AP","19","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Lake Oswego OR","New","6276","1969 Chevrolet 383 Stroker","Red"
