"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 4/5/6 - Formula & Sports Racers","1073741909","Race #1","Race","2020-09-05 20:40:00 UTC","2020-09-05 21:00:07 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jeff Gerken","1","1","45","FSV","1","1","","","","0","11","1015.012","10","78.934","90.166","77.131","21.747","0","4 / 5 / 6","Liberty Lake WA","Expired","1600","1978 Argo JM-2","Blue"
"Jason Perkins","2","1","65","S2","3","1","9.079","","9.079","0","11","1024.091","8","78.244","90.962","76.448","21.747","0","4 / 5 / 6","Portland OR","New","2000","1987 Swift DB2","Black"
"Steve Walker","3","2","17","S2","4","2","30.334","","39.413","30.334","11","1054.425","10","82.976","85.774","74.248","21.747","0","4 / 5 / 6","Amity OR","Approved","2000","1986 Swift DB2","Blue/White"
"Melvin David Kemper, Jr","4","1","4","CF","6","1","9.485","","48.898","0","11","1063.91","8","83.799","84.932","73.586","21.747","0","4 / 5 / 6","Toledo WA","Approved","1600","1980 Crossle 80F","red"
"John Hill","5","1","10","FF","5","1","0.089","","48.987","0","11","1063.999","9","83.938","84.791","73.58","21.747","0","4 / 5 / 6","Seattle WA","New","1600","1978 Crossle 35F","Blue/Blue"
"Quinn Posner","6","2","26","CF","8","2","1.331","","50.318","1.42","11","1065.33","10","84.323","84.404","73.488","21.747","0","4 / 5 / 6","Camas WA","Expired","1600","1977 Crossle 32F","Red/Ylw"
"Ralph Hill","7","2","111","FF","7","2","13.233","","1:03.551","14.564","11","1078.563","11","84.47","84.257","72.587","21.747","0","4 / 5 / 6","Seattle WA","Approved","1600","1979 Crossle 35F","Blue/Dark Blue"
"John Greeven","8","3","231","CF","11","3","0.175","","1:03.726","14.828","11","1078.738","11","84.899","83.831","72.575","21.747","0","4 / 5 / 6","Corvallis OR","Approved","1600","1978 Crossle 32F","Silver"
"Russ Werner","9","3","93","FF","9","3","1.895","","1:05.621","16.634","11","1080.633","11","85.431","83.309","72.448","21.747","0","4 / 5 / 6","White Salmon WA","New","1600","1981 Van Diemen RF81/80","Orange/Black"
"Buff Hopper","10","4","15","CF","12","4","5.695","","1:11.316","22.418","11","1086.328","6","85.96","82.797","72.068","21.747","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Robert Posner","11","4","80","FF","14","6","4.304","","1:15.620","26.633","11","1090.632","11","86.355","82.418","71.783","21.747","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Ron Bonham","12","5","3","FF","13","5","1.218","","1:16.838","27.851","11","1091.85","11","86.273","82.496","71.703","21.747","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Cary Richards","13","6","25","FF","10","4","0.536","","1:17.374","28.387","11","1092.386","4","86.92","81.882","71.668","21.747","0","4 / 5 / 6","Seattle WA","Approved","1600","Van Dieman RF 81","Black/Yellow"
"Chris Schoap","14","7","72","FF","15","7","8.688","","1:26.062","37.075","11","1101.074","4","87.606","81.241","71.103","21.747","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"John McCoy","15","1","86","FA","2","1","10.853","","1:36.915","0","11","1111.927","10","78.21","91.001","70.409","21.747","0","4 / 5 / 6","Bellingham WA","New","1600","1986 Swift DB4","Blue/White"
"Dave Sweeney","16","1","27","FB","16","1","1 Lap","","1 Lap","0","10","1024.817","9","87.752","81.106","69.448","19.77","0","4 / 5 / 6","Portland OR","Approved","1600","1965 Brabham BT-14","Green/Gold"
"Mike Nau","17","8","74","FF","17","8","1:18.844","","1 Lap","39.662","10","1103.661","10","96.65","73.639","64.487","19.77","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Keller","18","9","66","FF","19","10","5 Laps","","6 Laps","6 Laps","5","572.074","4","87.836","81.028","62.205","9.885","0","4 / 5 / 6","Snohomish WA","New","1600","1983 Crossle 45f","Blue/Orange"
"James Russell","19","10","99","FF","18","9","1:54.507","","6 Laps","6 Laps","5","686.581","5","96.062","74.09","51.831","9.885","0","4 / 5 / 6","Sequim WA","New","1600","1977 TIGA FFA-77","Red"
"David Rugh","20","2","11","FSV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"James Blackwell","21","1","01","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
