"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2 - Mid Bore Production","1073741900","Race #2","Race","2020-09-05 21:45:00 UTC","2020-09-05 22:04:49 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","11","1088.693","9","87.585","81.26","71.911","21.747","0","2","Portland OR","Approved","1600","1965 Lotus Elan","Red"
"Paul Gaudio","2","1","13","CP","3","1","7.558","","7.558","0","11","1096.251","8","89.338","79.666","71.415","21.747","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Josh Moriarty","3","1","7","BS","2","1","2.495","","10.053","0","11","1098.746","4","88.856","80.098","71.253","21.747","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Paul Quackenbush","4","2","8","CP","4","2","0.896","","10.949","3.391","11","1099.642","3","88.905","80.054","71.195","21.747","0","2","Grants Pass OR","Approved","1498","1963 Lotus S-7","Black/Gold"
"Bruce McKean","5","2","99","BS","5","2","1.584","","12.533","2.48","11","1101.226","9","88.62","80.311","71.093","21.747","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Don Crawford","6","1","14","FSR","7","1","18.684","","31.217","0","11","1119.91","4","91.033","78.183","69.907","21.747","0","2","Portland OR","New","1700","1967 Haggispeed Clubman","Alum & Black"
"Kevin Shaha","7","3","78","CP","9","4","0.378","","31.595","24.037","11","1120.288","10","90.58","78.574","69.883","21.747","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Parker McKean","8","3","90","BS","6","3","2.494","","34.089","24.036","11","1122.782","5","89.726","79.321","69.728","21.747","0","2","Gig Harbor WA","New","1600","1967 Alfa Romeo GTV","Gray"
"Richard Goldsmith","9","1","11","SR","10","1","1 Lap","","1 Lap","0","10","1045.533","10","92.647","76.821","68.072","19.77","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Garry Small","10","1","18","BP","11","1","0.608","","1 Lap","0","10","1046.141","6","92.536","76.913","68.033","19.77","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Kadie Casey","11","4","6","CP","8","3","0.467","","1 Lap","1 Lap","10","1046.608","8","91.241","78.004","68.003","19.77","0","2","Portland OR","Approved","1500","Lotus Elan","Red"
"Mike Smith","12","5","70","CP","12","5","8.938","","1 Lap","1 Lap","10","1055.546","9","93.717","75.944","67.427","19.77","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Robert Macherione","13","1","16","DP","13","1","0.517","","1 Lap","0","10","1056.063","10","93.395","76.205","67.394","19.77","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Dan Durr","14","4","22","BS","14","4","5.931","","1 Lap","1 Lap","10","1061.994","4","94.471","75.337","67.017","19.77","0","2","Tacoma WA","Approved","1990","1968 BMW 2002","Silver/Green"
"Tony Viskov","15","5","63","BS","18","6","23.752","","1 Lap","1 Lap","10","1085.746","5","96.596","73.68","65.551","19.77","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","16","6","67","BS","17","5","14.184","","1 Lap","1.184","10","1099.93","7","98.126","72.531","64.706","19.77","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Rick Carlile","17","1","51","EPG","15","1","7.158","","1 Lap","0","10","1107.088","6","98.897","71.966","64.288","19.77","0","2","Sacramento CA","New","1600","1967 TVR Vixen S2","Red"
"Dave Schrom","18","7","06","BS","21","8","1.039","","1 Lap","9.381","10","1108.127","5","97.898","72.7","64.227","19.77","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Dave Kingstone","19","8","3","BS","19","7","0.275","","1 Lap","9.656","10","1108.402","8","98.444","72.297","64.211","19.77","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"John Rankin","20","2","5","FSR","20","2","1 Lap","","2 Laps","2 Laps","9","985.49","5","90.454","78.683","64.998","17.793","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Richard Duncan","21","1","1","SM","16","1","1:21.964","","2 Laps","0","9","1067.454","9","107.33","66.311","60.007","17.793","0","2","Martinez CA","Approved","1600","1991 Mazda Miata","White w/ Burgun"
