"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2 - Mid Bore Production","1073741901","Race #3","Race","2020-09-06 16:30:00 UTC","2020-09-06 16:51:30 UTC","FINAL","12","https://racehero.io/events/columbia-river-classic/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","122","FIA G4","1","1","","","","0","12","1187.147","3","86.581","82.203","71.943","23.724","0","2","Portland OR","Approved","1600","1965 Lotus Elan","Red"
"Paul Quackenbush","2","1","8","CP","4","2","18.017","","18.017","0","12","1205.164","12","87.388","81.444","70.867","23.724","0","2","Grants Pass OR","Approved","1498","1963 Lotus S-7","Black/Gold"
"Josh Moriarty","3","1","7","BS","3","1","1.037","","19.054","0","12","1206.201","12","87.928","80.943","70.806","23.724","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Paul Gaudio","4","2","13","CP","2","1","5.909","","24.963","6.946","12","1212.11","9","89.677","79.365","70.461","23.724","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Bruce McKean","5","2","99","BS","5","2","0.293","","25.256","6.202","12","1212.403","6","89.465","79.553","70.444","23.724","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Don Crawford","6","1","14","FSR","6","1","10.976","","36.232","0","12","1223.379","5","90.596","78.56","69.812","23.724","0","2","Portland OR","New","1700","1967 Haggispeed Clubman","Alum & Black"
"Kevin Shaha","7","3","78","CP","7","3","1.563","","37.795","19.778","12","1224.942","7","90.687","78.481","69.723","23.724","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Robert Scollard","8","4","119","CP","20","5","15.693","","53.488","35.471","12","1240.635","12","90.476","78.664","68.841","23.724","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Kadie Casey","9","5","6","CP","10","4","2.945","","56.433","38.416","12","1243.58","12","90.71","78.461","68.678","23.724","0","2","Portland OR","Approved","1500","Lotus Elan","Red"
"Garry Small","10","1","18","BP","11","1","1.998","","58.431","0","12","1245.578","12","90.965","78.241","68.568","23.724","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Richard Goldsmith","11","1","11","SR","9","1","12.186","","1:10.617","0","12","1257.764","7","93.324","76.263","67.903","23.724","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Dan Durr","12","3","22","BS","12","4","10.989","","1:21.606","1:02.552","12","1268.753","5","94.315","75.462","67.315","23.724","0","2","Tacoma WA","Approved","1990","1968 BMW 2002","Silver/Green"
"Tony Viskov","13","4","63","BS","14","5","1 Lap","","1 Lap","1 Lap","11","1195.979","6","95.367","74.63","65.46","21.747","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Rick Carlile","14","1","51","EPG","16","1","27.248","","1 Lap","0","11","1223.227","6","98.825","72.018","64.002","21.747","0","2","Sacramento CA","New","1600","1967 TVR Vixen S2","Red"
"Kiehl Phelps","15","5","67","BS","15","6","1.077","","1 Lap","18.103","11","1224.304","7","98.815","72.026","63.946","21.747","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Dave Kingstone","16","6","3","BS","18","8","0.064","","1 Lap","18.167","11","1224.368","11","98.593","72.188","63.943","21.747","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Dave Schrom","17","7","06","BS","17","7","9.856","","1 Lap","28.023","11","1234.224","11","99.571","71.479","63.432","21.747","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Parker McKean","18","8","90","BS","8","3","1 Lap","","2 Laps","2 Laps","10","1075.037","9","89.639","79.398","66.204","19.77","0","2","Gig Harbor WA","New","1600","1967 Alfa Romeo GTV","Gray"
"Richard Duncan","19","1","1","SM","19","1","1:57.770","","2 Laps","0","10","1192.807","10","106.756","66.668","59.668","19.77","0","2","Martinez CA","Approved","1600","1991 Mazda Miata","White w/ Burgun"
"Robert Macherione","20","1","16","DP","13","1","4 Laps","","6 Laps","0","6","711.228","6","96.472","73.775","60.042","11.862","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Michael Deilke","21","9","56","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Mike Smith","22","6","70","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Rishonda Thomas","23","2","73","DP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","New","2000","1973 Jensen Healey","Black"
"John Rankin","24","2","5","FSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Ken Sutherland","25","2","93","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sherwood OR","Approved","1600","1991 Mazda Miata","Red"
