"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 3/7 - Lrg Bore Prod, IMSA, GT, Cup cars, SP911","1073741891","Practice/Qualifying","Qualifying","2020-09-05 17:00:00 UTC","2020-09-05 17:21:55 UTC","FINAL","13","https://racehero.io/events/columbia-river-classic/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Wade Carter","1","1","88","GT","14","1","","","","0","10","940.321","9","74.259","95.843","75.689","19.77","0","7","Seattle WA","Approved","0","2006 Riley Scott MK3","Black"
"Jim Froula","2","1","52","GT3","3","1","6.184","","6.184","0","7","673.682","6","80.443","88.475","73.952","13.839","0","7","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Mike Carson","3","1","21","Cup","1","1","0.131","","6.315","0","6","585.683","5","80.574","88.331","72.912","11.862","0","7","Camano Is. WA","New","6162","2016 Ford Fusion LS3","Black"
"Ernie Spada","4","1","44","GT4","15","1","0.937","","7.252","0","8","797.786","8","81.511","87.316","71.37","15.816","0","7","Portland OR","Expired","4000","2010 Porsche 997.2 cup","White/Green/Red"
"Curt Kallberg","5","1","68","AP","16","4","2.752","","10.004","0","7","724.996","6","84.263","84.464","68.718","13.839","0","3","Madras OR","Inactive","6997","1967 Chevrolet Corvette","Red"
"John Murray","6","1","7","DTM","5","1","1.377","","11.381","0","11","1063.513","7","85.64","83.106","73.614","21.747","0","7","Kirkland WA","Approved","2500","1990 Mercedes-Benz 190 2.5 EVO II","White"
"David Murray","7","1","16","GTU","9","1","0.319","","11.700","0","9","884.819","6","85.959","82.798","72.393","17.793","0","7","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Erik Dolson","8","2","95","AP","2","1","0.094","","11.794","2 Laps","5","522.358","5","86.053","82.707","68.126","9.885","0","3","Sisters OR","Expired","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Norm Daniels","9","1","11","NC","12","1","0.446","","12.240","0","6","625.375","6","86.499","82.281","68.284","11.862","0","3","Vancouver WA","Approved","4948","1968 Chevrolet Camaro","White/Red"
"Randy Dunphy","10","1","24","AS","7","1","0.317","","12.557","0","8","810.181","5","86.816","81.98","70.278","15.816","0","3","Everett WA","New","4949","1965 Ford Falcon","Red"
"Del Mackenzie","11","1","166","BP","6","2","0.075","","12.632","0","11","1076.942","7","86.891","81.91","72.696","21.747","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","12","2","17","BP","8","3","0.185","","12.817","4 Laps","7","753.527","6","87.076","81.735","66.116","13.839","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thomas Leeming","13","1","151","FFR","13","1","0.243","","13.060","0","13","1297.21","12","87.319","81.508","71.325","25.701","0","3","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Ken Sutherland","14","3","3","AP","10","2","0.426","","13.486","6:12.509","11","1097.505","8","87.745","81.112","71.334","21.747","0","3","Sherwood OR","Approved","6997","1968 Ford Mustang","Gold/Black"
"Eve Mincheff","15","4","4","AP","11","3","3.662","","17.148","3:28.842","9","933.838","6","91.407","77.863","68.593","17.793","0","3","Lake Oswego OR","New","6276","1969 Chevrolet 383 Stroker","Red"
"Claudio Vacalebre","16","1","71","SP911","17","","5.118","","22.266","0","6","1291.031","5","96.525","73.734","33.077","11.862","0","7","Bellevue WA","Approved","3200","1977 Porsche 911","Mint green"
"Roger Flescher","17","3","69","BP","4","1","5.541","","27.807","5 Laps","6","684.887","5","102.066","69.731","62.351","11.862","0","3","Bellingham WA","New","4735","1967 Sunbeam Tiger","Black"
"Don Thieman","18","2","79","AS","0","","","","","8 Laps","0","268.778","0","0.0","0.0","0.0","0.0","0","3","Washougal WA","Approved","5000","1979 Ford Mustang","Blue/Orange"
"Buzz Dyer","19","1","77","TA","0","","","","","0","0","270.31","0","0.0","0.0","0.0","0.0","0","3","Minden NV","New","5000","1970 AMC Javelin","Red/Blue"
