"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Group 2 - Mid Bore Production","1073741899","Race #1","Race","2020-09-05 18:35:00 UTC","2020-09-05 18:56:38 UTC","FINAL","11","https://racehero.io/events/columbia-river-classic/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Jess Heitman","1","1","122","FIA G4","18","1","","","","0","11","1177.924","8","85.208","83.527","66.464","21.747","0","2","Portland OR","Approved","1600","1965 Lotus Elan","Red"
"Josh Moriarty","2","1","7","BS","1","1","9.457","","9.457","0","11","1187.381","11","88.151","80.739","65.934","21.747","0","2","Graham WA","Approved","1800","1969 Datsun 510","White/Red"
"Paul Gaudio","3","1","13","CP","2","1","1.939","","11.396","0","11","1189.32","9","88.24","80.657","65.827","21.747","0","2","Portland OR","Approved","2000","1968 Porsche 911","Red"
"Paul Quackenbush","4","2","8","CP","4","2","0.380","","11.776","0.38","11","1189.7","9","87.67","81.182","65.806","21.747","0","2","Grants Pass OR","Approved","1498","1963 Lotus S-7","Black/Gold"
"Bruce McKean","5","2","99","BS","3","2","5.887","","17.663","8.206","11","1195.587","8","88.386","80.524","65.482","21.747","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Parker McKean","6","3","90","BS","5","3","3.756","","21.419","11.962","11","1199.343","11","89.385","79.624","65.277","21.747","0","2","Gig Harbor WA","New","1600","1967 Alfa Romeo GTV","Gray"
"Don Crawford","7","1","14","FSR","8","1","11.420","","32.839","0","11","1210.763","7","90.572","78.581","64.661","21.747","0","2","Portland OR","New","1700","1967 Haggispeed Clubman","Alum & Black"
"Kadie Casey","8","3","6","CP","7","4","0.161","","33.000","21.604","11","1210.924","6","91.015","78.198","64.652","21.747","0","2","Portland OR","Approved","1500","Lotus Elan","Red"
"Kevin Shaha","9","4","78","CP","6","3","10.269","","43.269","31.873","11","1221.193","3","91.395","77.873","64.109","21.747","0","2","Dover ID","Approved","2393","1970 Datsun 240Z","Blue White"
"Richard Goldsmith","10","1","11","SR","11","1","4.925","","48.194","0","11","1226.118","3","92.519","76.927","63.851","21.747","0","2","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Garry Small","11","1","18","BP","17","1","1.339","","49.533","0","11","1227.457","10","91.785","77.542","63.782","21.747","0","2","Damascas OR","Approved","2000","Volvo P1800","Blue/Yellow"
"Mike Smith","12","5","70","CP","10","5","1.842","","51.375","39.979","11","1229.299","3","92.654","76.815","63.686","21.747","0","2","Eugene OR","Approved","1998","1967 Datsun Roadster","White"
"Robert Macherione","13","1","16","DP","9","1","0.610","","51.985","0","11","1229.909","11","92.68","76.793","63.654","21.747","0","2","Eugene OR","Approved","1960","1967 Alfa Romeo Duetto","Red"
"Dan Durr","14","4","22","BS","12","4","13.375","","1:05.360","55.903","11","1243.284","7","94.523","75.296","62.97","21.747","0","2","Tacoma WA","Approved","1990","1968 BMW 2002","Silver/Green"
"Rick Carlile","15","1","51","EPG","15","1","23.719","","1:29.079","0","11","1267.003","11","98.22","72.462","61.791","21.747","0","2","Sacramento CA","New","1600","1967 TVR Vixen S2","Red"
"Richard Duncan","16","1","1","SM","16","1","1 Lap","","1 Lap","0","10","1231.014","9","107.127","66.437","57.816","19.77","0","2","Martinez CA","Approved","1600","1991 Mazda Miata","White w/ Burgun"
"Kiehl Phelps","17","5","67","BS","20","","37.432","","1 Lap","1:21.065","10","1268.446","8","98.103","72.548","56.11","19.77","0","2","Vancouver WA","Approved","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Tony Viskov","18","6","63","BS","21","","0.048","","1 Lap","1:21.113","10","1268.494","5","96.718","73.587","56.107","19.77","0","2","Beaverton OR","Approved","1640","1963 Ford Cotina GT","White/Green"
"Michael Deilke","19","7","56","BS","13","5","2 Laps","","3 Laps","3 Laps","8","949.945","7","92.412","77.016","59.938","15.816","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Dave Kingstone","20","8","3","BS","19","6","2 Laps","","5 Laps","5 Laps","6","775.251","6","100.325","70.941","55.083","11.862","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Rishonda Thomas","21","2","73","DP","14","2","4 Laps","","9 Laps","9 Laps","2","281.87","2","104.029","68.416","50.5","3.954","0","2","Oregon City OR","New","2000","1973 Jensen Healey","Black"
"Robert Scollard","22","6","119","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"John Rankin","23","2","5","FSR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Ken Sutherland","24","2","93","SM","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sherwood OR","Approved","1600","1991 Mazda Miata","Red"
