"Event ID","Event Name","Started At","Ended At"
"529-720-2147483664-20200905","Columbia River Classic","2020-09-05 16:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Group 1 - Vintage and Small Bore","1073741889","Practice/Quailifying","Qualifying","2020-09-05 16:00:00 UTC","2020-09-05 16:22:08 UTC","FINAL","12","https://racehero.io/events/columbia-river-classic/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Disp","Make Model","Color"
"Brian Waters","1","1","4","CS","15","","","","","0","10","1239.799","8","94.21","75.546","57.406","19.77","0","1","Beaverton OR","Approved","1312","1962 Austin Mini","Red"
"Dave Schrom","2","1","06","BS","4","1","2.100","","2.100","0","12","1277.598","10","96.31","73.899","66.849","23.724","0","2","NETARTS OR","Approved","1779","1969 Alfa Romeo GTV","Red"
"Don Racine","3","2","61","CS","1","1","0.216","","2.316","6 Laps","4","469.259","4","96.526","73.734","60.668","7.908","0","1","Grass Valley CA","New","1275","1961 Mini Mini Cooper","Yellow/Black"
"Bill Greenman","4","1","21","FP","2","1","0.623","","2.939","0","12","1276.51","12","97.149","73.261","66.906","23.724","0","1","Grass Valley CA","Expired","1275","1967 MG Midget","Red"
"Dan Tilden","5","1","3","FV","13","1","1.473","","4.412","0","11","1224.912","10","98.622","72.166","63.914","21.747","0","1","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Alex Haugland","6","1","142","EP","3","1","0.285","","4.697","0","4","480.311","4","98.907","71.959","59.272","7.908","0","1","Eugene OR","New","1798","1963 MG MGB","Red"
"Cooper Dubois","7","1","6","CP","6","1","1.179","","5.876","0","11","1231.454","10","100.086","71.111","63.575","21.747","0","1","Puyallup WA","New","4637","1962 Chevrolet Corvette","Silver"
"Ted Herb","8","1","149","GP","10","1","2.554","","8.430","0","11","1252.14","7","102.64","69.341","62.524","21.747","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"David Cutter","9","2","42","GP","11","2","2.506","","10.936","1 Lap","10","1252.136","9","105.146","67.689","56.84","19.77","0","1","Fox Island WA","Approved","1147","1964 Triumph Spitfire","Red"
"Wil Painter","10","2","46","BS","8","2","1.359","","12.295","2 Laps","10","1228.244","10","106.505","66.825","57.946","19.77","0","1","Everett WA","Approved","1608","1966 Alfa Romeo GTV","Orange"
"Greg McKinley","11","2","11","EP","9","2","4.579","","16.874","13:54.582","7","1314.893","5","111.084","64.07","37.889","13.839","0","1","Liberty Lake Wa","Approved","1798","1972 MG B","Red"
"Richard Thomas","12","3","56","GP","14","3","0.140","","17.014","1 Lap","10","1232.579","10","111.224","63.99","57.742","19.77","0","1","Oregon City OR","Expired","2660","1956 Austin Healey 100M","Green/Gray"
"Brad Shinn","13","2","62","FP","12","3","5.136","","22.150","7 Laps","5","660.625","4","116.36","61.165","53.867","9.885","0","1","Vashon WA","Approved","1275","1966 Austin Healey Sprite","Yellow"
"Jean Pierre Molerus","14","1","114","HM","7","1","2.594","","24.744","0","4","538.664","4","118.954","59.832","52.851","7.908","0","1","BEAVERTON OR","Approved","850","1954 Nichols Special","Black"
"Stephen Newby","15","3","1","FP","5","2","1.649","","26.393","10 Laps","2","291.376","2","120.603","59.013","48.852","3.954","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Brian Cornell","16","4","85","GP","16","","16.088","","42.481","1:10.31","5","1322.45","3","136.691","52.068","26.909","9.885","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
